QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD15";"29S";615000;4355000;"Lotus pedunculatus";2024;3;4;"Jael Palhas"
"PD18";"29S";615000;4385000;"Lotus pedunculatus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Lotus pedunculatus";2009;7;27;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Lotus pedunculatus";2016;6;12;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Lotus pedunculatus";2009;7;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE12";"29S";615000;4425000;"Lotus pedunculatus";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE12";"29S";615000;4425000;"Lotus pedunculatus";;;;"Rute CaraÃ§a"
"PE13";"29T";615000;4435000;"Lotus pedunculatus";2023;6;10;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Lotus pedunculatus";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE13";"29T";615000;4435000;"Lotus pedunculatus";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Lotus pedunculatus";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Lotus pedunculatus";2020;7;1;"Francisco Clamote"
"PE15";"29T";615000;4455000;"Lotus pedunculatus";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE15";"29T";615000;4455000;"Lotus pedunculatus";1996;6;20;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Lotus pedunculatus";2019;7;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Lotus pedunculatus";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Lotus pedunculatus";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Lotus pedunculatus";2011;6;13;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Lotus pedunculatus";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Lotus pedunculatus";2014;7;9;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2013;7;16;"JoÃ£o Domingues Almeida"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";1997;7;2;"Jan Jansen"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";1995;8;6;"Jan Jansen"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2020;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2019;7;12;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2014;7;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2012;9;20;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2013;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2012;7;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Lotus pedunculatus";2012;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF10";"29T";615000;4505000;"Lotus pedunculatus";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Lotus pedunculatus";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Lotus pedunculatus";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Lotus pedunculatus";2008;4;16;"JoÃ£o Domingues Almeida"
"PF17";"29T";615000;4575000;"Lotus pedunculatus";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Lotus pedunculatus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Lotus pedunculatus";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Lotus pedunculatus";2014;6;;"Paulo Alves"
"PG13";"29T";615000;4635000;"Lotus pedunculatus";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Lotus pedunculatus";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Lotus pedunculatus";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Lotus pedunculatus";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD23";"29S";625000;4335000;"Lotus pedunculatus";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD23";"29S";625000;4335000;"Lotus pedunculatus";2011;6;2;"EstÃªvÃ£o Portela-Pereira"
"PD25";"29S";625000;4355000;"Lotus pedunculatus";2010;9;29;"EstÃªvÃ£o Portela-Pereira"
"PD26";"29S";625000;4365000;"Lotus pedunculatus";;;;"Rute CaraÃ§a"
"PE21";"29S";625000;4415000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE22";"29S";625000;4425000;"Lotus pedunculatus";2013;7;27;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Lotus pedunculatus";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Lotus pedunculatus";2010;10;12;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Lotus pedunculatus";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Lotus pedunculatus";2021;7;19;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2014;7;23;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Lotus pedunculatus";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Lotus pedunculatus";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Lotus pedunculatus";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Lotus pedunculatus";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Lotus pedunculatus";2012;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Lotus pedunculatus";2012;7;1;"Alexandre Silva"
"PF21";"29T";625000;4515000;"Lotus pedunculatus";2012;6;30;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Lotus pedunculatus";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Lotus pedunculatus";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Lotus pedunculatus";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Lotus pedunculatus";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Lotus pedunculatus";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Lotus pedunculatus";2016;3;31;"JoÃ£o LourenÃ§o"
"PG20";"29T";625000;4605000;"Lotus pedunculatus";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Lotus pedunculatus";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Lotus pedunculatus";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Lotus pedunculatus";1996;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Lotus pedunculatus";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE30";"29S";635000;4405000;"Lotus pedunculatus";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Lotus pedunculatus";2015;8;22;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Lotus pedunculatus";2013;5;22;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Lotus pedunculatus";2023;6;10;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Lotus pedunculatus";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Lotus pedunculatus";;;;"Rute CaraÃ§a"
"PE36";"29T";635000;4465000;"Lotus pedunculatus";2015;7;26;"Francisco Clamote"
"PE36";"29T";635000;4465000;"Lotus pedunculatus";;;;"Rute CaraÃ§a"
"PE37";"29T";635000;4475000;"Lotus pedunculatus";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE38";"29T";635000;4485000;"Lotus pedunculatus";2019;8;30;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Lotus pedunculatus";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Lotus pedunculatus";2012;7;10;"Alexandre Silva"
"PF31";"29T";635000;4515000;"Lotus pedunculatus";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Lotus pedunculatus";2023;6;14;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Lotus pedunculatus";2002;6;9;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Lotus pedunculatus";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF35";"29T";635000;4555000;"Lotus pedunculatus";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Lotus pedunculatus";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Lotus pedunculatus";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Lotus pedunculatus";2020;6;7;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG31";"29T";635000;4615000;"Lotus pedunculatus";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Lotus pedunculatus";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Lotus pedunculatus";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD43";"29S";645000;4335000;"Lotus pedunculatus";2016;6;11;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Lotus pedunculatus";2016;6;10;"Francisco Clamote"
"PE41";"29S";645000;4415000;"Lotus pedunculatus";;;;"Rute CaraÃ§a"
"PE43";"29T";645000;4435000;"Lotus pedunculatus";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE43";"29T";645000;4435000;"Lotus pedunculatus";;;;"Rute CaraÃ§a"
"PE47";"29T";645000;4475000;"Lotus pedunculatus";2015;7;22;"Francisco Clamote"
"PE47";"29T";645000;4475000;"Lotus pedunculatus";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Lotus pedunculatus";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2008;7;;"SÃ­lvia Ribeiro"
"PE48";"29T";645000;4485000;"Lotus pedunculatus";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Lotus pedunculatus";2019;8;30;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Lotus pedunculatus";2001;6;11;"JoÃ£o Domingues Almeida"
"PF47";"29T";645000;4575000;"Lotus pedunculatus";2016;6;26;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Lotus pedunculatus";2003;7;3;"JoÃ£o Domingues Almeida"
"PG42";"29T";645000;4625000;"Lotus pedunculatus";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG42";"29T";645000;4625000;"Lotus pedunculatus";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Lotus pedunculatus";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Lotus pedunculatus";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Lotus pedunculatus";2012;10;1;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2017;6;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lotus pedunculatus";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Lotus pedunculatus";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE56";"29T";655000;4465000;"Lotus pedunculatus";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Lotus pedunculatus";2011;6;14;"AndrÃ© Carapeto"
"PF56";"29T";655000;4565000;"Lotus pedunculatus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF59";"29T";655000;4595000;"Lotus pedunculatus";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Lotus pedunculatus";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lotus pedunculatus";2001;6;;"Carlos Aguiar"
"PG54";"29T";655000;4645000;"Lotus pedunculatus";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Lotus pedunculatus";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE63";"29T";665000;4435000;"Lotus pedunculatus";2021;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE65";"29T";665000;4455000;"Lotus pedunculatus";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Lotus pedunculatus";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Lotus pedunculatus";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Lotus pedunculatus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Lotus pedunculatus";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Lotus pedunculatus";2015;7;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lotus pedunculatus";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Lotus pedunculatus";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lotus pedunculatus";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Lotus pedunculatus";2015;7;31;"Francisco Clamote"
"PF67";"29T";665000;4575000;"Lotus pedunculatus";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Lotus pedunculatus";2015;6;20;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Lotus pedunculatus";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Lotus pedunculatus";2015;6;7;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Lotus pedunculatus";2017;6;18;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Lotus pedunculatus";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PC72";"29S";675000;4225000;"Lotus pedunculatus";2007;6;18;"Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Lotus pedunculatus";2015;7;31;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lotus pedunculatus";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF75";"29T";675000;4555000;"Lotus pedunculatus";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lotus pedunculatus";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Lotus pedunculatus";2017;6;14;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Lotus pedunculatus";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lotus pedunculatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lotus pedunculatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Lotus pedunculatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Lotus pedunculatus";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lotus pedunculatus";2017;6;13;"Carlos Aguiar, Tiago Monteiro-Henriques"
"PG73";"29T";675000;4635000;"Lotus pedunculatus";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Lotus pedunculatus";2016;6;25;"Carlos Aguiar"
"PE86";"29T";685000;4465000;"Lotus pedunculatus";2016;9;9;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Lotus pedunculatus";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Lotus pedunculatus";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lotus pedunculatus";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lotus pedunculatus";2017;6;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lotus pedunculatus";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Lotus pedunculatus";2020;6;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Lotus pedunculatus";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lotus pedunculatus";2015;6;14;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lotus pedunculatus";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lotus pedunculatus";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Lotus pedunculatus";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Lotus pedunculatus";2001;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Lotus pedunculatus";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Lotus pedunculatus";2013;6;30;"David T. Holyoak"
"PG85";"29T";685000;4655000;"Lotus pedunculatus";2014;6;14;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Lotus pedunculatus";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Lotus pedunculatus";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Lotus pedunculatus";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Lotus pedunculatus";2019;6;17;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Lotus pedunculatus";2017;6;15;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Lotus pedunculatus";2016;7;8;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Lotus pedunculatus";2015;6;13;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Lotus pedunculatus";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Lotus pedunculatus";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Lotus pedunculatus";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF28";"29T";725000;4585000;"Lotus pedunculatus";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Lotus pedunculatus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Lotus pedunculatus";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Lotus pedunculatus";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Lotus pedunculatus";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
