QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF76";"29T";575000;4565000;"Asplenium trichomanes subsp. quadrivalens";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Asplenium trichomanes subsp. quadrivalens";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Asplenium trichomanes subsp. quadrivalens";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Asplenium trichomanes subsp. quadrivalens";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Asplenium trichomanes subsp. quadrivalens";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Asplenium trichomanes subsp. quadrivalens";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Asplenium trichomanes subsp. quadrivalens";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Asplenium trichomanes subsp. quadrivalens";2012;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Asplenium trichomanes subsp. quadrivalens";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Asplenium trichomanes subsp. quadrivalens";2020;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Asplenium trichomanes subsp. quadrivalens";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Asplenium trichomanes subsp. quadrivalens";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2012;10;5;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2023;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2023;6;3;"Filipe Covelo"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2013;6;8;"Francisco Clamote"
"NG71";"29T";575000;4615000;"Asplenium trichomanes subsp. quadrivalens";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Asplenium trichomanes subsp. quadrivalens";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Asplenium trichomanes subsp. quadrivalens";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Asplenium trichomanes subsp. quadrivalens";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Asplenium trichomanes subsp. quadrivalens";2012;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Asplenium trichomanes subsp. quadrivalens";2005;1;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2019;11;5;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2014;1;5;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2004;1;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Asplenium trichomanes subsp. quadrivalens";2005;2;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Asplenium trichomanes subsp. quadrivalens";2004;5;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Asplenium trichomanes subsp. quadrivalens";2006;4;3;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Asplenium trichomanes subsp. quadrivalens";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"ND87";"29S";585000;4375000;"Asplenium trichomanes subsp. quadrivalens";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Asplenium trichomanes subsp. quadrivalens";2011;7;15;"EstÃªvÃ£o Portela-Pereira"
"NE80";"29S";585000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;8;23;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Asplenium trichomanes subsp. quadrivalens";2015;4;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Asplenium trichomanes subsp. quadrivalens";2020;4;26;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Asplenium trichomanes subsp. quadrivalens";2022;6;2;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Asplenium trichomanes subsp. quadrivalens";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Asplenium trichomanes subsp. quadrivalens";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Asplenium trichomanes subsp. quadrivalens";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE89";"29T";585000;4495000;"Asplenium trichomanes subsp. quadrivalens";2012;6;15;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Asplenium trichomanes subsp. quadrivalens";1997;6;2;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Asplenium trichomanes subsp. quadrivalens";2012;6;1;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Asplenium trichomanes subsp. quadrivalens";2014;4;7;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Asplenium trichomanes subsp. quadrivalens";2014;4;5;"Miguel Peixoto"
"NF82";"29T";585000;4525000;"Asplenium trichomanes subsp. quadrivalens";2008;6;10;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2014;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Asplenium trichomanes subsp. quadrivalens";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Asplenium trichomanes subsp. quadrivalens";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Asplenium trichomanes subsp. quadrivalens";2000;6;13;"JoÃ£o Domingues Almeida"
"NF85";"29T";585000;4555000;"Asplenium trichomanes subsp. quadrivalens";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Asplenium trichomanes subsp. quadrivalens";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2014;12;17;"Duarte Frade (BioDiversity4All)"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium trichomanes subsp. quadrivalens";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2018;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2011;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium trichomanes subsp. quadrivalens";2011;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Asplenium trichomanes subsp. quadrivalens";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Asplenium trichomanes subsp. quadrivalens";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Asplenium trichomanes subsp. quadrivalens";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Asplenium trichomanes subsp. quadrivalens";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Asplenium trichomanes subsp. quadrivalens";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Asplenium trichomanes subsp. quadrivalens";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2014;7;12;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium trichomanes subsp. quadrivalens";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Asplenium trichomanes subsp. quadrivalens";2012;10;5;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Asplenium trichomanes subsp. quadrivalens";2014;7;26;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Asplenium trichomanes subsp. quadrivalens";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Asplenium trichomanes subsp. quadrivalens";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Asplenium trichomanes subsp. quadrivalens";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Asplenium trichomanes subsp. quadrivalens";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Asplenium trichomanes subsp. quadrivalens";2005;5;;"Miguel Porto"
"ND97";"29S";595000;4375000;"Asplenium trichomanes subsp. quadrivalens";2023;11;18;"Miguel Porto"
"NE91";"29S";595000;4415000;"Asplenium trichomanes subsp. quadrivalens";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Asplenium trichomanes subsp. quadrivalens";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Asplenium trichomanes subsp. quadrivalens";2020;4;18;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Asplenium trichomanes subsp. quadrivalens";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Asplenium trichomanes subsp. quadrivalens";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Asplenium trichomanes subsp. quadrivalens";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Asplenium trichomanes subsp. quadrivalens";1996;8;31;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium trichomanes subsp. quadrivalens";1996;8;28;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium trichomanes subsp. quadrivalens";1996;8;18;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium trichomanes subsp. quadrivalens";1996;7;3;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium trichomanes subsp. quadrivalens";2013;6;14;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Asplenium trichomanes subsp. quadrivalens";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Asplenium trichomanes subsp. quadrivalens";1996;6;21;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Asplenium trichomanes subsp. quadrivalens";1996;5;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Asplenium trichomanes subsp. quadrivalens";1996;7;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Asplenium trichomanes subsp. quadrivalens";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Asplenium trichomanes subsp. quadrivalens";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Asplenium trichomanes subsp. quadrivalens";1996;3;12;"Paulo Silveira"
"NE96";"29T";595000;4465000;"Asplenium trichomanes subsp. quadrivalens";2013;5;12;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Asplenium trichomanes subsp. quadrivalens";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF93";"29T";595000;4535000;"Asplenium trichomanes subsp. quadrivalens";2004;6;24;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Asplenium trichomanes subsp. quadrivalens";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2006;6;29;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2005;6;15;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium trichomanes subsp. quadrivalens";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium trichomanes subsp. quadrivalens";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium trichomanes subsp. quadrivalens";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium trichomanes subsp. quadrivalens";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium trichomanes subsp. quadrivalens";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium trichomanes subsp. quadrivalens";2014;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium trichomanes subsp. quadrivalens";2012;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2022;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2022;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium trichomanes subsp. quadrivalens";2011;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Asplenium trichomanes subsp. quadrivalens";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Asplenium trichomanes subsp. quadrivalens";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Asplenium trichomanes subsp. quadrivalens";2016;10;15;"Paulo Ventura AraÃºjo"
"NF99";"29T";595000;4595000;"Asplenium trichomanes subsp. quadrivalens";2013;10;18;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Asplenium trichomanes subsp. quadrivalens";2014;3;22;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Asplenium trichomanes subsp. quadrivalens";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Asplenium trichomanes subsp. quadrivalens";2023;12;29;"Maria JoÃ£o Correia"
"NG90";"29T";595000;4605000;"Asplenium trichomanes subsp. quadrivalens";2014;8;20;"JoÃ£o LourenÃ§o"
"NG90";"29T";595000;4605000;"Asplenium trichomanes subsp. quadrivalens";2014;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Asplenium trichomanes subsp. quadrivalens";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Asplenium trichomanes subsp. quadrivalens";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Asplenium trichomanes subsp. quadrivalens";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Asplenium trichomanes subsp. quadrivalens";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Asplenium trichomanes subsp. quadrivalens";2013;8;28;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Asplenium trichomanes subsp. quadrivalens";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB00";"29S";605000;4105000;"Asplenium trichomanes subsp. quadrivalens";2020;10;24;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Asplenium trichomanes subsp. quadrivalens";2008;1;11;"David T. Holyoak"
"PB00";"29S";605000;4105000;"Asplenium trichomanes subsp. quadrivalens";2005;2;1;"AndrÃ© Carapeto"
"PE01";"29S";605000;4415000;"Asplenium trichomanes subsp. quadrivalens";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29T";605000;4425000;"Asplenium trichomanes subsp. quadrivalens";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Asplenium trichomanes subsp. quadrivalens";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Asplenium trichomanes subsp. quadrivalens";1997;5;13;"Jan Jansen"
"PE06";"29T";605000;4465000;"Asplenium trichomanes subsp. quadrivalens";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Asplenium trichomanes subsp. quadrivalens";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Asplenium trichomanes subsp. quadrivalens";2014;5;31;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Asplenium trichomanes subsp. quadrivalens";2012;6;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Asplenium trichomanes subsp. quadrivalens";2014;4;12;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Asplenium trichomanes subsp. quadrivalens";2000;6;13;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Asplenium trichomanes subsp. quadrivalens";2020;6;19;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Asplenium trichomanes subsp. quadrivalens";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Asplenium trichomanes subsp. quadrivalens";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Asplenium trichomanes subsp. quadrivalens";2001;6;25;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Asplenium trichomanes subsp. quadrivalens";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2008;11;12;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2008;11;12;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2008;10;22;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium trichomanes subsp. quadrivalens";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Asplenium trichomanes subsp. quadrivalens";2020;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Asplenium trichomanes subsp. quadrivalens";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
