QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF88";"29T";685000;4585000;"Gladiolus illyricus";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Gladiolus illyricus";2016;5;26;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Gladiolus illyricus subsp. illyricus";2016;6;4;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Gladiolus illyricus";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG84";"29T";685000;4645000;"Gladiolus illyricus";2019;6;20;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Gladiolus illyricus";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Gladiolus illyricus";2013;7;1;"David T. Holyoak"
"PG93";"29T";695000;4635000;"Gladiolus illyricus";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Gladiolus illyricus";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Gladiolus illyricus";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Gladiolus illyricus";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Gladiolus illyricus";1993;5;20;"Carlos Aguiar"
