QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE47";"29T";645000;4475000;"Clinopodium vulgare";2012;6;17;"JoÃ£o Domingues Almeida"
"PE48";"29T";645000;4485000;"Clinopodium vulgare";2014;6;15;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Clinopodium vulgare";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Clinopodium vulgare";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Clinopodium vulgare";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Clinopodium vulgare";2008;5;21;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Clinopodium vulgare";2001;7;13;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Clinopodium vulgare";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Clinopodium vulgare";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Clinopodium vulgare";2014;11;6;"Ana JÃºlia Pereira"
"PG40";"29T";645000;4605000;"Clinopodium vulgare";2014;3;15;"JoÃ£o LourenÃ§o"
"PG42";"29T";645000;4625000;"Clinopodium vulgare";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Clinopodium vulgare";2021;9;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Clinopodium vulgare";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Clinopodium vulgare";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Clinopodium vulgare";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Clinopodium vulgare";2016;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE52";"29S";655000;4425000;"Clinopodium vulgare";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Clinopodium vulgare";2009;6;;"SÃ­lvia Ribeiro"
"PE55";"29T";655000;4455000;"Clinopodium vulgare";2015;2;14;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Clinopodium vulgare";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2014;5;26;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2015;6;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2014;6;11;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2014;5;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Clinopodium vulgare";2013;6;23;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Clinopodium vulgare";2014;8;12;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Clinopodium vulgare";1995;4;13;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Clinopodium vulgare";2012;6;17;"JoÃ£o Domingues Almeida"
"PG50";"29T";655000;4605000;"Clinopodium vulgare";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Clinopodium vulgare";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Clinopodium vulgare";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Clinopodium vulgare";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Clinopodium vulgare";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Clinopodium vulgare";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Clinopodium vulgare";2020;8;21;"Miguel Porto, Ana JÃºlia Pereira"
"PE63";"29T";665000;4435000;"Clinopodium vulgare";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Clinopodium vulgare";2023;6;10;"Francisco Clamote"
"PE65";"29T";665000;4455000;"Clinopodium vulgare";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Clinopodium vulgare";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2019;8;26;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2015;7;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2014;6;16;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2013;6;29;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2012;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Clinopodium vulgare";2012;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Clinopodium vulgare";2022;6;14;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Clinopodium vulgare";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Clinopodium vulgare";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Clinopodium vulgare";2017;7;10;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Clinopodium vulgare";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Clinopodium vulgare";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Clinopodium vulgare";2013;3;19;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2013;7;15;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2013;3;25;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Clinopodium vulgare";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Clinopodium vulgare";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Clinopodium vulgare";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Clinopodium vulgare";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Clinopodium vulgare";2013;3;26;"AndrÃ© Carapeto"
"PG60";"29T";665000;4605000;"Clinopodium vulgare";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Clinopodium vulgare";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG61";"29T";665000;4615000;"Clinopodium vulgare";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Clinopodium vulgare";2015;6;20;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Clinopodium vulgare";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Clinopodium vulgare";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Clinopodium vulgare";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Clinopodium vulgare";2012;7;;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Clinopodium vulgare";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Clinopodium vulgare";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Clinopodium vulgare";2017;6;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Clinopodium vulgare";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Clinopodium vulgare";2015;6;25;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Clinopodium vulgare";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Clinopodium vulgare";2017;6;18;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Clinopodium vulgare";2017;6;18;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Clinopodium vulgare";2018;8;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Clinopodium vulgare";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2016;7;30;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2016;6;23;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2017;7;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2015;7;20;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2014;6;19;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Clinopodium vulgare";2013;6;27;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Clinopodium vulgare";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Clinopodium vulgare";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Clinopodium vulgare";2022;11;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Clinopodium vulgare";2004;6;2;"JoÃ£o Domingues Almeida"
"PF76";"29T";675000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Clinopodium vulgare";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Clinopodium vulgare";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Clinopodium vulgare";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Clinopodium vulgare";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Clinopodium vulgare";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Clinopodium vulgare";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Clinopodium vulgare";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Clinopodium vulgare";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Clinopodium vulgare";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Clinopodium vulgare";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Clinopodium vulgare";2023;8;11;"Guilherme Ramos"
"PG71";"29T";675000;4615000;"Clinopodium vulgare";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2004;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2004;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2016;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2004;4;8;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2018;7;11;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2017;7;18;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2017;7;19;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2017;;;"Anabela Amado"
"PG72";"29T";675000;4625000;"Clinopodium vulgare";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2016;6;25;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Clinopodium vulgare";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2017;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Clinopodium vulgare";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Clinopodium vulgare";2013;6;16;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Clinopodium vulgare";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Clinopodium vulgare";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Clinopodium vulgare";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Clinopodium vulgare";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Clinopodium vulgare";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;6;17;"Miguel Porto"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;3;20;"Miguel Porto, Paulo Alves"
"PF87";"29T";685000;4575000;"Clinopodium vulgare";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;5;28;"Miguel Porto"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Clinopodium vulgare";2013;3;20;"Miguel Porto, Paulo Alves"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Clinopodium vulgare";2020;5;21;"Miguel Porto (AGRIVOLE)"
