QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC63";"29S";565000;4235000;"Calamintha nepeta subsp. nepeta";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Calamintha nepeta subsp. nepeta";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Calamintha nepeta subsp. nepeta";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC65";"29S";565000;4255000;"Calamintha nepeta subsp. nepeta";2015;10;11;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC65";"29S";565000;4255000;"Calamintha nepeta subsp. nepeta";2013;10;3;"Miguel Porto"
"NC65";"29S";565000;4255000;"Calamintha nepeta subsp. nepeta";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC65";"29S";565000;4255000;"Calamintha nepeta subsp. nepeta";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC68";"29S";565000;4285000;"Calamintha nepeta subsp. nepeta";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"ND61";"29S";565000;4315000;"Calamintha nepeta subsp. nepeta";2010;7;15;"EstÃªvÃ£o Portela-Pereira"
"ND61";"29S";565000;4315000;"Calamintha nepeta subsp. nepeta";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND66";"29S";565000;4365000;"Calamintha nepeta subsp. nepeta";2021;11;23;"Francisco Clamote"
"ND67";"29S";565000;4375000;"Calamintha nepeta subsp. nepeta";2021;12;25;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Calamintha nepeta subsp. nepeta";2021;8;29;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Calamintha nepeta subsp. nepeta";2021;9;26;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Calamintha nepeta subsp. nepeta";2021;1;10;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Calamintha nepeta subsp. nepeta";2023;8;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Calamintha nepeta subsp. nepeta";2018;5;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Calamintha nepeta subsp. nepeta";2017;5;1;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Calamintha nepeta subsp. nepeta";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Calamintha nepeta subsp. nepeta";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Calamintha nepeta subsp. nepeta";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Calamintha nepeta subsp. nepeta";2021;10;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Calamintha nepeta subsp. nepeta";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Calamintha nepeta subsp. nepeta";2021;9;30;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Calamintha nepeta subsp. nepeta";2022;12;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Calamintha nepeta subsp. nepeta";2020;11;11;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Calamintha nepeta subsp. nepeta";2016;5;7;"JoÃ£o Domingues Almeida"
"NE66";"29T";565000;4465000;"Calamintha nepeta subsp. nepeta";2018;12;23;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Calamintha nepeta subsp. nepeta";2019;10;12;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Calamintha nepeta subsp. nepeta";2018;10;28;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Calamintha nepeta subsp. nepeta";2021;8;14;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Calamintha nepeta subsp. nepeta";2022;9;25;"Duarte Frade (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Calamintha nepeta subsp. nepeta";2000;8;31;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Calamintha nepeta subsp. nepeta";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Calamintha nepeta subsp. nepeta";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Calamintha nepeta subsp. nepeta";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Calamintha nepeta subsp. nepeta";2017;8;22;"Francisco Clamote"
"NF61";"29T";565000;4515000;"Calamintha nepeta subsp. nepeta";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Calamintha nepeta subsp. nepeta";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Calamintha nepeta subsp. nepeta";2020;6;20;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Calamintha nepeta subsp. nepeta";2021;11;3;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Calamintha nepeta subsp. nepeta";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Calamintha nepeta subsp. nepeta";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF69";"29T";565000;4595000;"Calamintha nepeta subsp. nepeta";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Calamintha nepeta subsp. nepeta";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Calamintha nepeta subsp. nepeta";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Calamintha nepeta subsp. nepeta";2017;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Calamintha nepeta subsp. nepeta";1993;8;8;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Calamintha nepeta subsp. nepeta";2000;7;1;"JoÃ£o Domingues Almeida"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2022;10;30;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2004;11;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2010;7;16;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2004;12;7;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Calamintha nepeta subsp. nepeta";2004;12;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Calamintha nepeta subsp. nepeta";2022;11;27;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Calamintha nepeta subsp. nepeta";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Calamintha nepeta subsp. nepeta";2018;11;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Calamintha nepeta subsp. nepeta";2020;10;10;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Calamintha nepeta subsp. nepeta";2018;11;26;"FrÃ©dÃ©ric Andrieu"
"NB72";"29S";575000;4125000;"Calamintha nepeta subsp. nepeta";2014;3;25;"Francisco Clamote"
"NB73";"29S";575000;4135000;"Calamintha nepeta subsp. nepeta";2023;12;6;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Calamintha nepeta subsp. nepeta";2022;12;17;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Calamintha nepeta subsp. nepeta";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Calamintha nepeta subsp. nepeta";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC73";"29S";575000;4235000;"Calamintha nepeta subsp. nepeta";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC74";"29S";575000;4245000;"Calamintha nepeta subsp. nepeta";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Calamintha nepeta subsp. nepeta";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Calamintha nepeta subsp. nepeta";2013;10;3;"Miguel Porto"
"NC76";"29S";575000;4265000;"Calamintha nepeta subsp. nepeta";2010;4;20;"Paulo Eduardo Cardoso"
"NC77";"29S";575000;4275000;"Calamintha nepeta subsp. nepeta";2018;4;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Calamintha nepeta subsp. nepeta";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Calamintha nepeta subsp. nepeta";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Calamintha nepeta subsp. nepeta";2011;7;18;"EstÃªvÃ£o Portela-Pereira"
"ND71";"29S";575000;4315000;"Calamintha nepeta subsp. nepeta";2017;11;14;"Mauro Raposo (LVFlora)"
"ND71";"29S";575000;4315000;"Calamintha nepeta subsp. nepeta";2017;11;14;"Mauro Raposo (LVFlora)"
"ND75";"29S";575000;4355000;"Calamintha nepeta subsp. nepeta";2023;10;23;"Maria JoÃ£o Correia"
"ND77";"29S";575000;4375000;"Calamintha nepeta subsp. nepeta";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Calamintha nepeta subsp. nepeta";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Calamintha nepeta subsp. nepeta";2013;6;11;"David T. Holyoak"
"ND77";"29S";575000;4375000;"Calamintha nepeta subsp. nepeta";2013;11;16;"Francisco Clamote"
"ND78";"29S";575000;4385000;"Calamintha nepeta subsp. nepeta";2012;7;13;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Calamintha nepeta subsp. nepeta";2015;2;13;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Calamintha nepeta subsp. nepeta";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Calamintha nepeta subsp. nepeta";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Calamintha nepeta subsp. nepeta";2020;5;16;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calamintha nepeta subsp. nepeta";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Calamintha nepeta subsp. nepeta";2009;11;3;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Calamintha nepeta subsp. nepeta";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Calamintha nepeta subsp. nepeta";2013;10;31;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Calamintha nepeta subsp. nepeta";2018;4;10;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Calamintha nepeta subsp. nepeta";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Calamintha nepeta subsp. nepeta";2012;9;5;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Calamintha nepeta subsp. nepeta";2009;8;4;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Calamintha nepeta subsp. nepeta";2015;8;28;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Calamintha nepeta subsp. nepeta";2021;10;20;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Calamintha nepeta subsp. nepeta";2022;12;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Calamintha nepeta subsp. nepeta";1998;6;25;"Paulo Silveira"
"NE78";"29T";575000;4485000;"Calamintha nepeta subsp. nepeta";2012;5;31;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Calamintha nepeta subsp. nepeta";1996;6;16;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Calamintha nepeta subsp. nepeta";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Calamintha nepeta subsp. nepeta";2015;9;29;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Calamintha nepeta subsp. nepeta";2000;6;10;"JoÃ£o Domingues Almeida"
"NF71";"29T";575000;4515000;"Calamintha nepeta subsp. nepeta";2021;7;18;"Filipe Covelo"
"NF72";"29T";575000;4525000;"Calamintha nepeta subsp. nepeta";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Calamintha nepeta subsp. nepeta";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Calamintha nepeta subsp. nepeta";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Calamintha nepeta subsp. nepeta";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF75";"29T";575000;4555000;"Calamintha nepeta subsp. nepeta";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Calamintha nepeta subsp. nepeta";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Calamintha nepeta subsp. nepeta";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Calamintha nepeta subsp. nepeta";2016;12;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Calamintha nepeta subsp. nepeta";2012;10;5;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Calamintha nepeta subsp. nepeta";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Calamintha nepeta subsp. nepeta";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Calamintha nepeta subsp. nepeta";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Calamintha nepeta subsp. nepeta";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Calamintha nepeta subsp. nepeta";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB80";"29S";585000;4105000;"Calamintha nepeta subsp. nepeta";2019;12;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Calamintha nepeta subsp. nepeta";2020;10;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Calamintha nepeta subsp. nepeta";2020;7;30;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Calamintha nepeta subsp. nepeta";2017;12;8;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2021;11;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2020;10;17;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2020;10;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2018;11;27;"FrÃ©dÃ©ric Andrieu"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2004;11;8;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2004;5;25;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Calamintha nepeta subsp. nepeta";2005;11;14;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Calamintha nepeta subsp. nepeta";2023;9;23;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Calamintha nepeta subsp. nepeta";2019;12;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Calamintha nepeta subsp. nepeta";2021;1;14;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Calamintha nepeta subsp. nepeta";2019;10;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Calamintha nepeta subsp. nepeta";2004;11;;"Miguel Porto"
"NB83";"29S";585000;4135000;"Calamintha nepeta subsp. nepeta";2023;12;6;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Calamintha nepeta subsp. nepeta";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Calamintha nepeta subsp. nepeta";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Calamintha nepeta subsp. nepeta";2013;11;7;"Eduardo Marabuto"
"NC83";"29S";585000;4235000;"Calamintha nepeta subsp. nepeta";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Calamintha nepeta subsp. nepeta";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC88";"29S";585000;4285000;"Calamintha nepeta subsp. nepeta";2017;4;2;"Francisco Clamote"
"ND80";"29S";585000;4305000;"Calamintha nepeta subsp. nepeta";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND83";"29S";585000;4335000;"Calamintha nepeta subsp. nepeta";2017;11;14;"Mauro Raposo (LVFlora)"
"ND83";"29S";585000;4335000;"Calamintha nepeta subsp. nepeta";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND84";"29S";585000;4345000;"Calamintha nepeta subsp. nepeta";2017;11;14;"Mauro Raposo (LVFlora)"
"ND88";"29S";585000;4385000;"Calamintha nepeta subsp. nepeta";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND88";"29S";585000;4385000;"Calamintha nepeta subsp. nepeta";2013;1;30;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Calamintha nepeta subsp. nepeta";2020;6;7;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Calamintha nepeta subsp. nepeta";2023;4;1;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Calamintha nepeta subsp. nepeta";2020;6;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Calamintha nepeta subsp. nepeta";2012;12;23;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Calamintha nepeta subsp. nepeta";2020;11;15;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Calamintha nepeta subsp. nepeta";1996;10;21;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Calamintha nepeta subsp. nepeta";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Calamintha nepeta subsp. nepeta";2013;10;26;"Miguel Peixoto"
"NF86";"29T";585000;4565000;"Calamintha nepeta subsp. nepeta";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Calamintha nepeta subsp. nepeta";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Calamintha nepeta subsp. nepeta";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Calamintha nepeta subsp. nepeta";2012;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Calamintha nepeta subsp. nepeta";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Calamintha nepeta subsp. nepeta";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Calamintha nepeta subsp. nepeta";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Calamintha nepeta subsp. nepeta";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Calamintha nepeta subsp. nepeta";2012;10;5;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Calamintha nepeta subsp. nepeta";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Calamintha nepeta subsp. nepeta";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Calamintha nepeta subsp. nepeta";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Calamintha nepeta subsp. nepeta";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Calamintha nepeta subsp. nepeta";2012;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2021;8;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2021;9;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2021;10;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2021;12;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2022;11;4;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2021;11;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2020;12;8;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2020;12;6;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2020;12;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2020;11;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2019;11;23;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2019;11;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2019;11;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2019;10;19;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2018;11;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2018;11;17;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Calamintha nepeta subsp. nepeta";2023;11;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2023;11;12;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2022;9;30;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2020;10;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2021;11;13;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2021;10;23;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2020;10;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2020;10;22;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2019;10;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2018;11;10;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2004;11;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2004;9;21;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2008;11;4;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Calamintha nepeta subsp. nepeta";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Calamintha nepeta subsp. nepeta";2023;11;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Calamintha nepeta subsp. nepeta";2020;11;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Calamintha nepeta subsp. nepeta";2018;11;24;"Maria JoÃ£o Correia"
"NC94";"29S";595000;4245000;"Calamintha nepeta subsp. nepeta";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Calamintha nepeta subsp. nepeta";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND96";"29S";595000;4365000;"Calamintha nepeta subsp. nepeta";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Calamintha nepeta subsp. nepeta";2023;11;18;"Miguel Porto"
"ND97";"29S";595000;4375000;"Calamintha nepeta subsp. nepeta";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"ND97";"29S";595000;4375000;"Calamintha nepeta subsp. nepeta";;;;"Rute CaraÃ§a"
"ND98";"29S";595000;4385000;"Calamintha nepeta subsp. nepeta";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND99";"29S";595000;4395000;"Calamintha nepeta subsp. nepeta";2012;9;20;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Calamintha nepeta subsp. nepeta";2022;3;19;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Calamintha nepeta subsp. nepeta";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Calamintha nepeta subsp. nepeta";2020;3;29;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Calamintha nepeta subsp. nepeta";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Calamintha nepeta subsp. nepeta";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Calamintha nepeta subsp. nepeta";1997;6;23;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Calamintha nepeta subsp. nepeta";2022;8;28;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Calamintha nepeta subsp. nepeta";2001;6;24;"JoÃ£o Domingues Almeida"
"NF97";"29T";595000;4575000;"Calamintha nepeta subsp. nepeta";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
