QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC45";"29S";645000;4255000;"Muscari comosum";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Muscari comosum";2008;3;12;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Muscari comosum";2014;5;1;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Muscari comosum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE41";"29S";645000;4415000;"Muscari comosum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Muscari comosum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Muscari comosum";2013;4;21;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Muscari comosum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE43";"29T";645000;4435000;"Muscari comosum";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Muscari comosum";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PF40";"29T";645000;4505000;"Muscari comosum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Muscari comosum";2001;6;12;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Muscari comosum";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Muscari comosum";2007;6;20;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Muscari comosum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Muscari comosum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari comosum";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Muscari comosum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Muscari comosum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Muscari comosum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari comosum";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Muscari comosum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF47";"29T";645000;4575000;"Muscari comosum";2008;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Muscari comosum";2014;4;16;"JoÃ£o LourenÃ§o"
"PC50";"29S";655000;4205000;"Muscari comosum";2018;5;26;"Miguel Porto"
"PC50";"29S";655000;4205000;"Muscari comosum";2018;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC50";"29S";655000;4205000;"Muscari comosum";2017;4;4;"Francisco Clamote"
"PC51";"29S";655000;4215000;"Muscari comosum";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Muscari comosum";2017;4;12;"Miguel Porto"
"PC52";"29S";655000;4225000;"Muscari comosum";2017;4;17;"Miguel Porto"
"PC53";"29S";655000;4235000;"Muscari comosum";2013;4;24;"Ana JÃºlia Pereira"
"PC58";"29S";655000;4285000;"Muscari comosum";2018;4;11;"Rute CaraÃ§a (LVFlora)"
"PC58";"29S";655000;4285000;"Muscari comosum";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Muscari comosum";2016;6;1;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Muscari comosum";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Muscari comosum";2016;5;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Muscari comosum";2018;4;18;"Rute CaraÃ§a (LVFlora)"
"PD50";"29S";655000;4305000;"Muscari comosum";2016;3;31;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Muscari comosum";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Muscari comosum";2016;6;1;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Muscari comosum";2016;3;28;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Muscari comosum";2014;4;15;"David T. Holyoak"
"PD52";"29S";655000;4325000;"Muscari comosum";2014;4;15;"David T. Holyoak"
"PD59";"29S";655000;4395000;"Muscari comosum";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE50";"29S";655000;4405000;"Muscari comosum";2017;4;19;"Paulo Eduardo Cardoso"
"PE51";"29S";655000;4415000;"Muscari comosum";2019;5;1;"JosÃ© Costa"
"PE52";"29S";655000;4425000;"Muscari comosum";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE53";"29T";655000;4435000;"Muscari comosum";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Muscari comosum";2015;4;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Muscari comosum";2015;4;30;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Muscari comosum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Muscari comosum";2022;4;30;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Muscari comosum";2022;9;3;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Muscari comosum";2023;4;13;"Adelaide Clemente"
"PF52";"29T";655000;4525000;"Muscari comosum";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Muscari comosum";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Muscari comosum";2018;4;26;"Anabela Amado (LVFlora)"
"PF55";"29T";655000;4555000;"Muscari comosum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Muscari comosum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Muscari comosum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Muscari comosum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Muscari comosum";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Muscari comosum";2016;5;3;"JoÃ£o LourenÃ§o"
"PF57";"29T";655000;4575000;"Muscari comosum";2016;5;3;"JoÃ£o LourenÃ§o"
"PC62";"29S";665000;4225000;"Muscari comosum";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Muscari comosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Muscari comosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Muscari comosum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Muscari comosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Muscari comosum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Muscari comosum";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Muscari comosum";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Muscari comosum";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Muscari comosum";2016;2;26;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Muscari comosum";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD61";"29S";665000;4315000;"Muscari comosum";2014;4;16;"David T. Holyoak"
"PD69";"29S";665000;4395000;"Muscari comosum";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE63";"29T";665000;4435000;"Muscari comosum";2017;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE64";"29T";665000;4445000;"Muscari comosum";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE66";"29T";665000;4465000;"Muscari comosum";2013;5;14;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Muscari comosum";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Muscari comosum";2023;4;12;"Adelaide Clemente"
"PF61";"29T";665000;4515000;"Muscari comosum";2017;5;4;"Anabela Amado (LVFlora)"
"PF62";"29T";665000;4525000;"Muscari comosum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Muscari comosum";2008;11;18;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Muscari comosum";2011;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Muscari comosum";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Muscari comosum";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Muscari comosum";2013;4;24;"Miguel Porto"
"PF67";"29T";665000;4575000;"Muscari comosum";2013;4;24;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Muscari comosum";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Muscari comosum";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Muscari comosum";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Muscari comosum";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Muscari comosum";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Muscari comosum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Muscari comosum";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PC72";"29S";675000;4225000;"Muscari comosum";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Muscari comosum";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Muscari comosum";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Muscari comosum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Muscari comosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Muscari comosum";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PD72";"29S";675000;4325000;"Muscari comosum";2024;3;31;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Muscari comosum";2023;4;14;"AndrÃ© Carapeto"
"PE71";"29S";675000;4415000;"Muscari comosum";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Muscari comosum";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Muscari comosum";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE78";"29T";675000;4485000;"Muscari comosum";2022;4;23;"Filipe Covelo"
"PE78";"29T";675000;4485000;"Muscari comosum";2015;5;1;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Muscari comosum";2014;6;18;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Muscari comosum";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Muscari comosum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Muscari comosum";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Muscari comosum";2019;4;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Muscari comosum";2019;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Muscari comosum";2019;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF74";"29T";675000;4545000;"Muscari comosum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Muscari comosum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Muscari comosum";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Muscari comosum";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Muscari comosum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Muscari comosum";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Muscari comosum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Muscari comosum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Muscari comosum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Muscari comosum";2013;4;26;"Miguel Porto"
"PF77";"29T";675000;4575000;"Muscari comosum";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Muscari comosum";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Muscari comosum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Muscari comosum";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Muscari comosum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Muscari comosum";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Muscari comosum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Muscari comosum";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Muscari comosum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Muscari comosum";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Muscari comosum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Muscari comosum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Muscari comosum";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Muscari comosum";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Muscari comosum";2010;6;12;"Carlos Aedo"
"PG73";"29T";675000;4635000;"Muscari comosum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE88";"29T";685000;4485000;"Muscari comosum";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Muscari comosum";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Muscari comosum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Muscari comosum";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Muscari comosum";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Muscari comosum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Muscari comosum";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Muscari comosum";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Muscari comosum";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Muscari comosum";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PG80";"29T";685000;4605000;"Muscari comosum";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Muscari comosum";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Muscari comosum";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Muscari comosum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Muscari comosum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Muscari comosum";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Muscari comosum";2016;6;5;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Muscari comosum";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Muscari comosum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Muscari comosum";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PF96";"29T";695000;4565000;"Muscari comosum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Muscari comosum";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Muscari comosum";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Muscari comosum";2018;6;1;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Muscari comosum";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Muscari comosum";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Muscari comosum";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Muscari comosum";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Muscari comosum";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Muscari comosum";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG94";"29T";695000;4645000;"Muscari comosum";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Muscari comosum";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Muscari comosum";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Muscari comosum";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Muscari comosum";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Muscari comosum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Muscari comosum";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Muscari comosum";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Muscari comosum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Muscari comosum";2018;5;13;"JoÃ£o LourenÃ§o"
"QG00";"29T";705000;4605000;"Muscari comosum";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Muscari comosum";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Muscari comosum";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG00";"29T";705000;4605000;"Muscari comosum";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG00";"29T";705000;4605000;"Muscari comosum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Muscari comosum";2016;5;5;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Muscari comosum";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG04";"29T";705000;4645000;"Muscari comosum";2015;6;13;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Muscari comosum";2003;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Muscari comosum";2018;4;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Muscari comosum";2018;4;20;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Muscari comosum";2017;5;5;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Muscari comosum";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Muscari comosum";2018;6;1;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Muscari comosum";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG10";"29T";715000;4605000;"Muscari comosum";2018;5;13;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Muscari comosum";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Muscari comosum";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Muscari comosum";2018;5;22;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Muscari comosum";2018;6;2;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Muscari comosum";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Muscari comosum";2017;5;7;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Muscari comosum";2018;5;12;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Muscari comosum";2018;5;12;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Muscari comosum";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF29";"29T";725000;4595000;"Muscari comosum";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Muscari comosum";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Muscari comosum";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Muscari comosum";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Muscari comosum";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Muscari comosum";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Muscari comosum";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Muscari comosum";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Muscari comosum";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Muscari comosum";2017;7;1;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Muscari comosum";2017;7;1;"Anabela Amado (LVFlora)"
