QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB27";"29S";625000;4175000;"Hyacinthoides hispanica";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Hyacinthoides hispanica";2018;4;19;"Miguel Porto"
"PD29";"29S";625000;4395000;"Hyacinthoides hispanica";2013;3;30;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Hyacinthoides hispanica";2009;6;;"SÃ­lvia Ribeiro"
"PE21";"29S";625000;4415000;"Hyacinthoides hispanica";2009;6;;"SÃ­lvia Ribeiro"
"PE26";"29T";625000;4465000;"Hyacinthoides hispanica";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Hyacinthoides hispanica";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Hyacinthoides hispanica";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Hyacinthoides hispanica";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Hyacinthoides hispanica";2013;5;14;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Hyacinthoides hispanica";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2023;4;22;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2023;4;22;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2013;6;3;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Hyacinthoides hispanica";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE29";"29T";625000;4495000;"Hyacinthoides hispanica";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Hyacinthoides hispanica";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Hyacinthoides hispanica";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Hyacinthoides hispanica";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Hyacinthoides hispanica";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC39";"29S";635000;4295000;"Hyacinthoides hispanica";2019;3;2;"Ana JÃºlia Pereira, Miguel Porto"
"PC39";"29S";635000;4295000;"Hyacinthoides hispanica";2017;3;10;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Hyacinthoides hispanica";2017;3;11;"Paulo Pereira (LVFlora)"
"PC39";"29S";635000;4295000;"Hyacinthoides hispanica";2017;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Hyacinthoides hispanica";2001;4;9;"JoÃ£o Domingues Almeida"
"PD35";"29S";635000;4355000;"Hyacinthoides hispanica";2018;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Hyacinthoides hispanica";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Hyacinthoides hispanica";2017;3;8;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Hyacinthoides hispanica";2017;3;8;"Paulo Pereira (LVFlora)"
"PE34";"29T";635000;4445000;"Hyacinthoides hispanica";2015;4;16;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Hyacinthoides hispanica";2013;4;23;"AndrÃ© Carapeto"
"PE37";"29T";635000;4475000;"Hyacinthoides hispanica";2009;5;2;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Hyacinthoides hispanica";2009;5;1;"Alexandre Silva"
"PF33";"29T";635000;4535000;"Hyacinthoides hispanica";2002;6;19;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Hyacinthoides hispanica";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Hyacinthoides hispanica";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Hyacinthoides hispanica";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Hyacinthoides hispanica";2014;3;15;"JoÃ£o LourenÃ§o"
"PB48";"29S";645000;4185000;"Hyacinthoides hispanica";2022;4;9;"Miguel Porto"
"PB48";"29S";645000;4185000;"Hyacinthoides hispanica";2022;4;10;"Miguel Porto"
"PB48";"29S";645000;4185000;"Hyacinthoides hispanica";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Hyacinthoides hispanica";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Hyacinthoides hispanica";2022;4;16;"Miguel Porto, Sara Lobo Dias"
"PC48";"29S";645000;4285000;"Hyacinthoides hispanica";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Hyacinthoides hispanica";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Hyacinthoides hispanica";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD45";"29S";645000;4355000;"Hyacinthoides hispanica";2014;5;1;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Hyacinthoides hispanica";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Hyacinthoides hispanica";2024;4;4;"Martine Lejeune"
"PD46";"29S";645000;4365000;"Hyacinthoides hispanica";2024;4;7;"Martine Lejeune"
"PE41";"29S";645000;4415000;"Hyacinthoides hispanica";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Hyacinthoides hispanica";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Hyacinthoides hispanica";2013;5;14;"AndrÃ© Carapeto"
"PF42";"29T";645000;4525000;"Hyacinthoides hispanica";2005;7;13;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Hyacinthoides hispanica";2007;6;20;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Hyacinthoides hispanica";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC50";"29S";655000;4205000;"Hyacinthoides hispanica";2023;2;19;"Pedro Beja (BioDiversity4All)"
"PC51";"29S";655000;4215000;"Hyacinthoides hispanica";2015;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"PD51";"29S";655000;4315000;"Hyacinthoides hispanica";2017;3;9;"Paulo Pereira (LVFlora)"
"PD51";"29S";655000;4315000;"Hyacinthoides hispanica";2017;3;9;"Paulo Pereira (LVFlora)"
"PD59";"29S";655000;4395000;"Hyacinthoides hispanica";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Hyacinthoides hispanica";2023;3;27;"AndrÃ© Carapeto"
"PE52";"29S";655000;4425000;"Hyacinthoides hispanica";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Hyacinthoides hispanica";2009;6;;"SÃ­lvia Ribeiro"
"PE56";"29T";655000;4465000;"Hyacinthoides hispanica";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF53";"29T";655000;4535000;"Hyacinthoides hispanica";2012;6;17;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Hyacinthoides hispanica";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Hyacinthoides hispanica";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Hyacinthoides hispanica";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Hyacinthoides hispanica";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Hyacinthoides hispanica";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Hyacinthoides hispanica";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Hyacinthoides hispanica";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Hyacinthoides hispanica";2007;3;15;"Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Hyacinthoides hispanica";2023;4;14;"AndrÃ© Carapeto"
"PE63";"29T";665000;4435000;"Hyacinthoides hispanica";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE64";"29T";665000;4445000;"Hyacinthoides hispanica";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE65";"29T";665000;4455000;"Hyacinthoides hispanica";2022;4;21;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Hyacinthoides hispanica";2015;4;30;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Hyacinthoides hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Hyacinthoides hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PG60";"29T";665000;4605000;"Hyacinthoides hispanica";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Hyacinthoides hispanica";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Hyacinthoides hispanica";2017;6;7;"Paulo Pereira (LVFlora)"
"PC72";"29S";675000;4225000;"Hyacinthoides hispanica";2013;4;30;"Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Hyacinthoides hispanica";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Hyacinthoides hispanica";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Hyacinthoides hispanica";2021;3;29;"Adelaide Clemente"
"PE72";"29S";675000;4425000;"Hyacinthoides hispanica";2021;4;3;"Adelaide Clemente"
"PE73";"29T";675000;4435000;"Hyacinthoides hispanica";2016;4;7;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Hyacinthoides hispanica";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Hyacinthoides hispanica";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Hyacinthoides hispanica";2013;4;20;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Hyacinthoides hispanica";2013;4;22;"JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Hyacinthoides hispanica";2016;4;27;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Hyacinthoides hispanica";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Hyacinthoides hispanica";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Hyacinthoides hispanica";2018;6;4;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Hyacinthoides hispanica";2017;4;28;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Hyacinthoides hispanica";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Hyacinthoides hispanica";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Hyacinthoides hispanica";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Hyacinthoides hispanica";2016;4;8;"Francisco Clamote"
"PF87";"29T";685000;4575000;"Hyacinthoides hispanica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Hyacinthoides hispanica";2013;3;20;"Miguel Porto, Paulo Alves"
"PG80";"29T";685000;4605000;"Hyacinthoides hispanica";2012;5;3;"JoÃ£o LourenÃ§o"
"PG85";"29T";685000;4655000;"Hyacinthoides hispanica";2014;6;17;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Hyacinthoides hispanica";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PF96";"29T";695000;4565000;"Hyacinthoides hispanica";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Hyacinthoides hispanica";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Hyacinthoides hispanica";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF97";"29T";695000;4575000;"Hyacinthoides hispanica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Hyacinthoides hispanica";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Hyacinthoides hispanica";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Hyacinthoides hispanica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Hyacinthoides hispanica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Hyacinthoides hispanica";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Hyacinthoides hispanica";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Hyacinthoides hispanica";2013;4;21;"JoÃ£o LourenÃ§o"
"PG94";"29T";695000;4645000;"Hyacinthoides hispanica";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Hyacinthoides hispanica";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Hyacinthoides hispanica";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Hyacinthoides hispanica";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Hyacinthoides hispanica";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF29";"29T";725000;4595000;"Hyacinthoides hispanica";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
