QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB16";"29S";615000;4165000;"Campanula lusitanica subsp. lusitanica";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Campanula lusitanica subsp. lusitanica";2014;4;17;"David T. Holyoak"
"PB17";"29S";615000;4175000;"Campanula lusitanica subsp. lusitanica";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula lusitanica subsp. lusitanica";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula lusitanica subsp. lusitanica";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Campanula lusitanica subsp. lusitanica";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB18";"29S";615000;4185000;"Campanula lusitanica subsp. lusitanica";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula lusitanica subsp. lusitanica";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Campanula lusitanica subsp. lusitanica";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB19";"29S";615000;4195000;"Campanula lusitanica subsp. lusitanica";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Campanula lusitanica subsp. lusitanica";2018;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2018;5;12;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Campanula lusitanica subsp. lusitanica";2017;4;18;"Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Campanula lusitanica subsp. lusitanica";1999;6;3;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC15";"29S";615000;4255000;"Campanula lusitanica subsp. lusitanica";2013;4;24;"Ana JÃºlia Pereira"
"PC17";"29S";615000;4275000;"Campanula lusitanica subsp. lusitanica";2016;5;30;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Campanula lusitanica subsp. lusitanica";2015;4;14;"Francisco Clamote"
"PC19";"29S";615000;4295000;"Campanula lusitanica subsp. lusitanica";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PD14";"29S";615000;4345000;"Campanula lusitanica subsp. lusitanica";2011;7;25;"EstÃªvÃ£o Portela-Pereira"
"PD16";"29S";615000;4365000;"Campanula lusitanica subsp. lusitanica";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Campanula lusitanica subsp. lusitanica";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Campanula lusitanica subsp. lusitanica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE11";"29S";615000;4415000;"Campanula lusitanica subsp. lusitanica";2017;4;29;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE14";"29T";615000;4445000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE16";"29T";615000;4465000;"Campanula lusitanica subsp. lusitanica";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Campanula lusitanica subsp. lusitanica";2015;5;13;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Campanula lusitanica subsp. lusitanica";2014;7;5;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2020;8;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2020;7;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2014;7;29;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2014;7;9;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2014;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2014;5;26;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Campanula lusitanica subsp. lusitanica";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF10";"29T";615000;4505000;"Campanula lusitanica subsp. lusitanica";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Campanula lusitanica subsp. lusitanica";2021;12;18;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Campanula lusitanica subsp. lusitanica";2012;5;30;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;18;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;2;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Campanula lusitanica subsp. lusitanica";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF13";"29T";615000;4535000;"Campanula lusitanica subsp. lusitanica";2002;6;20;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Campanula lusitanica subsp. lusitanica";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Campanula lusitanica subsp. lusitanica";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Campanula lusitanica subsp. lusitanica";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Campanula lusitanica subsp. lusitanica";2021;8;6;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Campanula lusitanica subsp. lusitanica";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Campanula lusitanica subsp. lusitanica";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Campanula lusitanica subsp. lusitanica";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Campanula lusitanica subsp. lusitanica";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Campanula lusitanica subsp. lusitanica";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Campanula lusitanica subsp. lusitanica";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Campanula lusitanica subsp. lusitanica";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Campanula lusitanica subsp. lusitanica";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB21";"29S";625000;4115000;"Campanula lusitanica subsp. lusitanica";2024;5;9;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Campanula lusitanica subsp. lusitanica";2007;4;8;"Valter Jacinto"
"PB23";"29S";625000;4135000;"Campanula lusitanica subsp. lusitanica";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Campanula lusitanica subsp. lusitanica";2019;3;28;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Campanula lusitanica subsp. lusitanica";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Campanula lusitanica subsp. lusitanica";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB25";"29S";625000;4155000;"Campanula lusitanica subsp. lusitanica";2017;4;5;"Francisco Clamote"
"PB25";"29S";625000;4155000;"Campanula lusitanica subsp. lusitanica";2014;4;18;"David T. Holyoak"
"PB25";"29S";625000;4155000;"Campanula lusitanica subsp. lusitanica";2024;4;20;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Campanula lusitanica subsp. lusitanica";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Campanula lusitanica subsp. lusitanica";2014;4;18;"David T. Holyoak"
"PB28";"29S";625000;4185000;"Campanula lusitanica subsp. lusitanica";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC21";"29S";625000;4215000;"Campanula lusitanica subsp. lusitanica";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC24";"29S";625000;4245000;"Campanula lusitanica subsp. lusitanica";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Campanula lusitanica subsp. lusitanica";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Campanula lusitanica subsp. lusitanica";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Campanula lusitanica subsp. lusitanica";2018;4;26;"Paulo Pereira (LVFlora)"
"PC25";"29S";625000;4255000;"Campanula lusitanica subsp. lusitanica";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC26";"29S";625000;4265000;"Campanula lusitanica subsp. lusitanica";2001;5;21;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC28";"29S";625000;4285000;"Campanula lusitanica subsp. lusitanica";2016;5;30;"AndrÃ© Carapeto"
"PD21";"29S";625000;4315000;"Campanula lusitanica subsp. lusitanica";2014;5;3;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Campanula lusitanica subsp. lusitanica";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD25";"29S";625000;4355000;"Campanula lusitanica subsp. lusitanica";2010;9;29;"EstÃªvÃ£o Portela-Pereira"
"PD26";"29S";625000;4365000;"Campanula lusitanica subsp. lusitanica";2009;10;24;"David T. Holyoak"
"PD26";"29S";625000;4365000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PD27";"29S";625000;4375000;"Campanula lusitanica subsp. lusitanica";2016;6;10;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Campanula lusitanica subsp. lusitanica";2014;4;30;"Francisco Clamote"
"PD28";"29S";625000;4385000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE24";"29T";625000;4445000;"Campanula lusitanica subsp. lusitanica";2014;5;28;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Campanula lusitanica subsp. lusitanica";2014;8;1;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Campanula lusitanica subsp. lusitanica";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Campanula lusitanica subsp. lusitanica";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Campanula lusitanica subsp. lusitanica";2014;7;24;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Campanula lusitanica subsp. lusitanica";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Campanula lusitanica subsp. lusitanica";2012;8;12;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Campanula lusitanica subsp. lusitanica";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Campanula lusitanica subsp. lusitanica";2016;6;29;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Campanula lusitanica subsp. lusitanica";2012;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Campanula lusitanica subsp. lusitanica";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Campanula lusitanica subsp. lusitanica";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF20";"29T";625000;4505000;"Campanula lusitanica subsp. lusitanica";2005;5;30;"Tiago Monteiro-Henriques"
"PF21";"29T";625000;4515000;"Campanula lusitanica subsp. lusitanica";2012;6;30;"JoÃ£o Domingues Almeida"
"PF22";"29T";625000;4525000;"Campanula lusitanica subsp. lusitanica";2001;6;1;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Campanula lusitanica subsp. lusitanica";2007;5;31;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Campanula lusitanica subsp. lusitanica";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Campanula lusitanica subsp. lusitanica";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Campanula lusitanica subsp. lusitanica";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Campanula lusitanica subsp. lusitanica";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Campanula lusitanica subsp. lusitanica";2005;6;17;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Campanula lusitanica subsp. lusitanica";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Campanula lusitanica subsp. lusitanica";2017;8;8;"Paulo Pereira (LVFlora)"
"PG22";"29T";625000;4625000;"Campanula lusitanica subsp. lusitanica";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Campanula lusitanica subsp. lusitanica";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB31";"29S";635000;4115000;"Campanula lusitanica subsp. lusitanica";2024;4;3;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Campanula lusitanica subsp. lusitanica";2020;6;13;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Campanula lusitanica subsp. lusitanica";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Campanula lusitanica subsp. lusitanica";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Campanula lusitanica subsp. lusitanica";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Campanula lusitanica subsp. lusitanica";2005;4;1;"Miguel Porto"
"PB35";"29S";635000;4155000;"Campanula lusitanica subsp. lusitanica";2024;4;7;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Campanula lusitanica subsp. lusitanica";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC35";"29S";635000;4255000;"Campanula lusitanica subsp. lusitanica";2016;4;30;"Miguel Porto, Cristina Tauleigne Gomes"
"PC37";"29S";635000;4275000;"Campanula lusitanica subsp. lusitanica";2015;4;14;"Francisco Clamote"
"PD32";"29S";635000;4325000;"Campanula lusitanica subsp. lusitanica";2015;4;15;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Campanula lusitanica subsp. lusitanica";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Campanula lusitanica subsp. lusitanica";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Campanula lusitanica subsp. lusitanica";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Campanula lusitanica subsp. lusitanica";2013;5;24;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Campanula lusitanica subsp. lusitanica";2013;5;22;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Campanula lusitanica subsp. lusitanica";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE36";"29T";635000;4465000;"Campanula lusitanica subsp. lusitanica";2013;5;12;"Miguel Porto"
"PE37";"29T";635000;4475000;"Campanula lusitanica subsp. lusitanica";2013;5;30;"JoÃ£o Domingues Almeida"
"PE38";"29T";635000;4485000;"Campanula lusitanica subsp. lusitanica";2019;8;30;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Campanula lusitanica subsp. lusitanica";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Campanula lusitanica subsp. lusitanica";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Campanula lusitanica subsp. lusitanica";2004;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF30";"29T";635000;4505000;"Campanula lusitanica subsp. lusitanica";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Campanula lusitanica subsp. lusitanica";2001;6;20;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Campanula lusitanica subsp. lusitanica";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula lusitanica subsp. lusitanica";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula lusitanica subsp. lusitanica";2001;6;19;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula lusitanica subsp. lusitanica";2010;5;1;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula lusitanica subsp. lusitanica";2010;5;10;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula lusitanica subsp. lusitanica";2003;8;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Campanula lusitanica subsp. lusitanica";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Campanula lusitanica subsp. lusitanica";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Campanula lusitanica subsp. lusitanica";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF33";"29T";635000;4535000;"Campanula lusitanica subsp. lusitanica";2001;6;1;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Campanula lusitanica subsp. lusitanica";2010;6;27;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Campanula lusitanica subsp. lusitanica";2011;6;14;"AndrÃ© Carapeto"
"PF35";"29T";635000;4555000;"Campanula lusitanica subsp. lusitanica";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Campanula lusitanica subsp. lusitanica";2013;6;3;"Rui Faria"
"PG31";"29T";635000;4615000;"Campanula lusitanica subsp. lusitanica";2020;6;7;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC43";"29S";645000;4235000;"Campanula lusitanica subsp. lusitanica";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC44";"29S";645000;4245000;"Campanula lusitanica subsp. lusitanica";2002;4;5;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC44";"29S";645000;4245000;"Campanula lusitanica subsp. lusitanica";2001;4;18;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Campanula lusitanica subsp. lusitanica";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Campanula lusitanica subsp. lusitanica";2002;4;4;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Campanula lusitanica subsp. lusitanica";2008;3;12;"AndrÃ© Carapeto"
"PC46";"29S";645000;4265000;"Campanula lusitanica subsp. lusitanica";2003;4;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD42";"29S";645000;4325000;"Campanula lusitanica subsp. lusitanica";2013;5;22;"Francisco Clamote"
"PD42";"29S";645000;4325000;"Campanula lusitanica subsp. lusitanica";2013;5;22;"Francisco Clamote"
"PD43";"29S";645000;4335000;"Campanula lusitanica subsp. lusitanica";2016;6;11;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Campanula lusitanica subsp. lusitanica";2016;6;10;"Francisco Clamote"
"PE40";"29S";645000;4405000;"Campanula lusitanica subsp. lusitanica";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Campanula lusitanica subsp. lusitanica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Campanula lusitanica subsp. lusitanica";2013;4;21;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE46";"29T";645000;4465000;"Campanula lusitanica subsp. lusitanica";2016;6;7;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Campanula lusitanica subsp. lusitanica";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Campanula lusitanica subsp. lusitanica";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Campanula lusitanica subsp. lusitanica";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Campanula lusitanica subsp. lusitanica";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Campanula lusitanica subsp. lusitanica";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Campanula lusitanica subsp. lusitanica";2001;6;12;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Campanula lusitanica subsp. lusitanica";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula lusitanica subsp. lusitanica";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula lusitanica subsp. lusitanica";2006;7;27;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Campanula lusitanica subsp. lusitanica";2007;7;3;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Campanula lusitanica subsp. lusitanica";2007;7;4;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Campanula lusitanica subsp. lusitanica";2015;6;11;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Campanula lusitanica subsp. lusitanica";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF49";"29T";645000;4595000;"Campanula lusitanica subsp. lusitanica";2018;4;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG42";"29T";645000;4625000;"Campanula lusitanica subsp. lusitanica";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Campanula lusitanica subsp. lusitanica";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC52";"29S";655000;4225000;"Campanula lusitanica subsp. lusitanica";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Campanula lusitanica subsp. lusitanica";2010;5;15;"Miguel Porto, Ana JÃºlia Pereira"
"PD59";"29S";655000;4395000;"Campanula lusitanica subsp. lusitanica";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Campanula lusitanica subsp. lusitanica";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Campanula lusitanica subsp. lusitanica";;;;"SÃ­lvia Ribeiro"
"PD59";"29S";655000;4395000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Campanula lusitanica subsp. lusitanica";2023;4;2;"Ana JÃºlia Pereira"
"PE50";"29S";655000;4405000;"Campanula lusitanica subsp. lusitanica";2023;4;2;"Ana JÃºlia Pereira"
"PE50";"29S";655000;4405000;"Campanula lusitanica subsp. lusitanica";2023;6;11;"Ana JÃºlia Pereira"
"PE50";"29S";655000;4405000;"Campanula lusitanica subsp. lusitanica";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Campanula lusitanica subsp. lusitanica";2013;6;4;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Campanula lusitanica subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Campanula lusitanica subsp. lusitanica";2016;4;7;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Campanula lusitanica subsp. lusitanica";2013;6;5;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Campanula lusitanica subsp. lusitanica";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE56";"29T";655000;4465000;"Campanula lusitanica subsp. lusitanica";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Campanula lusitanica subsp. lusitanica";2014;6;13;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Campanula lusitanica subsp. lusitanica";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE56";"29T";655000;4465000;"Campanula lusitanica subsp. lusitanica";2013;5;14;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Campanula lusitanica subsp. lusitanica";2013;6;23;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Campanula lusitanica subsp. lusitanica";2013;6;23;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Campanula lusitanica subsp. lusitanica";2016;6;6;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Campanula lusitanica subsp. lusitanica";2016;6;6;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Campanula lusitanica subsp. lusitanica";2016;9;10;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Campanula lusitanica subsp. lusitanica";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Campanula lusitanica subsp. lusitanica";2018;8;18;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Campanula lusitanica subsp. lusitanica";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Campanula lusitanica subsp. lusitanica";2012;6;17;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Campanula lusitanica subsp. lusitanica";2009;5;7;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Campanula lusitanica subsp. lusitanica";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Campanula lusitanica subsp. lusitanica";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Campanula lusitanica subsp. lusitanica";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF59";"29T";655000;4595000;"Campanula lusitanica subsp. lusitanica";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Campanula lusitanica subsp. lusitanica";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Campanula lusitanica subsp. lusitanica";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
