QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB16";"29S";615000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;26;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;17;"David T. Holyoak"
"PB17";"29S";615000;4175000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Raphanus raphanistrum subsp. raphanistrum";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;18;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;26;"Miguel Porto"
"PB18";"29S";615000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC10";"29S";615000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;18;"Miguel Porto"
"PC12";"29S";615000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;23;"Francisco Clamote"
"PC13";"29S";615000;4235000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;13;"Francisco Clamote"
"PD15";"29S";615000;4355000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;11;"Francisco Clamote"
"PD16";"29S";615000;4365000;"Raphanus raphanistrum subsp. raphanistrum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD17";"29S";615000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;11;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;15;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE13";"29T";615000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Raphanus raphanistrum subsp. raphanistrum";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2014;5;26;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;1;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;18;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;6;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;2;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Raphanus raphanistrum subsp. raphanistrum";2016;12;11;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Raphanus raphanistrum subsp. raphanistrum";1995;2;26;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Raphanus raphanistrum subsp. raphanistrum";1995;3;30;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;30;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG13";"29T";615000;4635000;"Raphanus raphanistrum subsp. raphanistrum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB20";"29S";625000;4105000;"Raphanus raphanistrum subsp. raphanistrum";2023;1;12;"Maria JoÃ£o Correia"
"PB21";"29S";625000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2022;1;15;"Maria JoÃ£o Correia"
"PB22";"29S";625000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2008;12;1;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2023;3;1;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;18;"David T. Holyoak"
"PB27";"29S";625000;4175000;"Raphanus raphanistrum subsp. raphanistrum";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Raphanus raphanistrum subsp. raphanistrum";2010;3;7;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"PC20";"29S";625000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;20;"Adelaide Clemente"
"PC21";"29S";625000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;23;"Francisco Clamote"
"PC29";"29S";625000;4295000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD27";"29S";625000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2016;6;10;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;30;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;22;"David T. Holyoak"
"PE20";"29S";625000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;2;"David T. Holyoak"
"PE21";"29S";625000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;28;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2022;5;5;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2009;5;7;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;9;"Alexandre Silva"
"PF22";"29T";625000;4525000;"Raphanus raphanistrum subsp. raphanistrum";2001;6;1;"JoÃ£o Domingues Almeida"
"PF22";"29T";625000;4525000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF23";"29T";625000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2007;5;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2014;11;12;"Ana JÃºlia Pereira"
"PF27";"29T";625000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;11;"JoÃ£o LourenÃ§o"
"PG22";"29T";625000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2024;2;10;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2006;2;16;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2006;5;12;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2006;4;13;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Raphanus raphanistrum subsp. raphanistrum";2006;1;27;"AndrÃ© Carapeto"
"PB37";"29S";635000;4175000;"Raphanus raphanistrum subsp. raphanistrum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC30";"29S";635000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2001;;;"Eduardo Marabuto"
"PC32";"29S";635000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2016;2;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD32";"29S";635000;4325000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;15;"Francisco Clamote"
"PD34";"29S";635000;4345000;"Raphanus raphanistrum subsp. raphanistrum";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD34";"29S";635000;4345000;"Raphanus raphanistrum subsp. raphanistrum";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PD37";"29S";635000;4375000;"Raphanus raphanistrum subsp. raphanistrum";2016;1;5;"AndrÃ© Carapeto"
"PD39";"29S";635000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;30;"David T. Holyoak"
"PE30";"29S";635000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2022;5;5;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;10;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2022;5;5;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE33";"29T";635000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE35";"29T";635000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;30;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Raphanus raphanistrum subsp. raphanistrum";2010;5;20;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;21;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Raphanus raphanistrum subsp. raphanistrum";2012;5;11;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Raphanus raphanistrum subsp. raphanistrum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Raphanus raphanistrum subsp. raphanistrum";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF34";"29T";635000;4545000;"Raphanus raphanistrum subsp. raphanistrum";2009;4;29;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Raphanus raphanistrum subsp. raphanistrum";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;13;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2022;4;13;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;24;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2017;3;18;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG31";"29T";635000;4615000;"Raphanus raphanistrum subsp. raphanistrum";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Raphanus raphanistrum subsp. raphanistrum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB41";"29S";645000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2024;3;14;"Maria JoÃ£o Correia"
"PB41";"29S";645000;4115000;"Raphanus raphanistrum subsp. raphanistrum";2018;3;24;"JoÃ£o Neiva"
"PC40";"29S";645000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;24;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2018;2;24;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;4;"Francisco Clamote"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;12;"Ana JÃºlia Pereira"
"PC42";"29S";645000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;6;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;13;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;11;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Raphanus raphanistrum subsp. raphanistrum";2008;3;11;"AndrÃ© Carapeto"
"PD41";"29S";645000;4315000;"Raphanus raphanistrum subsp. raphanistrum";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD42";"29S";645000;4325000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;22;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD49";"29S";645000;4395000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;6;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;6;4;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Raphanus raphanistrum subsp. raphanistrum";2013;4;21;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;10;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE45";"29T";645000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE46";"29T";645000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;9;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;9;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Raphanus raphanistrum subsp. raphanistrum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2001;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2008;5;21;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Raphanus raphanistrum subsp. raphanistrum";2007;6;1;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Raphanus raphanistrum subsp. raphanistrum";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Raphanus raphanistrum subsp. raphanistrum";2015;5;23;"JoÃ£o Domingues Almeida"
"PF48";"29T";645000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Raphanus raphanistrum subsp. raphanistrum";2016;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;1;"JoÃ£o LourenÃ§o"
"PG42";"29T";645000;4625000;"Raphanus raphanistrum subsp. raphanistrum";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC51";"29S";655000;4215000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;4;"Francisco Clamote"
"PC52";"29S";655000;4225000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;4;"Francisco Clamote"
"PC53";"29S";655000;4235000;"Raphanus raphanistrum subsp. raphanistrum";2017;4;5;"Francisco Clamote"
"PC53";"29S";655000;4235000;"Raphanus raphanistrum subsp. raphanistrum";2013;5;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD50";"29S";655000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD50";"29S";655000;4305000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;15;"David T. Holyoak"
"PD52";"29S";655000;4325000;"Raphanus raphanistrum subsp. raphanistrum";2014;4;15;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Raphanus raphanistrum subsp. raphanistrum";2013;6;4;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Raphanus raphanistrum subsp. raphanistrum";2016;2;9;"Francisco Clamote"
"PE53";"29T";655000;4435000;"Raphanus raphanistrum subsp. raphanistrum";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;10;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Raphanus raphanistrum subsp. raphanistrum";2015;4;15;"Francisco Clamote"
