QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC61";"29S";665000;4215000;"Dactylis glomerata";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Dactylis glomerata";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2016;5;22;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2016;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Dactylis glomerata";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Dactylis glomerata subsp. hispanica";2013;5;15;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Dactylis glomerata subsp. hispanica";2016;3;31;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Dactylis glomerata subsp. hispanica";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Dactylis glomerata";2014;4;16;"David T. Holyoak"
"PD69";"29S";665000;4395000;"Dactylis glomerata";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD69";"29S";665000;4395000;"Dactylis glomerata";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PD69";"29S";665000;4395000;"Dactylis glomerata";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE60";"29S";665000;4405000;"Dactylis glomerata";2013;6;4;"David T. Holyoak"
"PE61";"29S";665000;4415000;"Dactylis glomerata";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Dactylis glomerata subsp. lusitanica";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE63";"29T";665000;4435000;"Dactylis glomerata";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE63";"29T";665000;4435000;"Dactylis glomerata subsp. lusitanica";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE63";"29T";665000;4435000;"Dactylis glomerata subsp. lusitanica";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE64";"29T";665000;4445000;"Dactylis glomerata subsp. lusitanica";;;;"Rute CaraÃ§a"
"PE65";"29T";665000;4455000;"Dactylis glomerata subsp. lusitanica";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Dactylis glomerata subsp. lusitanica";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Dactylis glomerata subsp. lusitanica";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Dactylis glomerata";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Dactylis glomerata";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Dactylis glomerata";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Dactylis glomerata";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Dactylis glomerata";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Dactylis glomerata";2022;6;13;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Dactylis glomerata";2022;6;14;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Dactylis glomerata";2022;6;16;"Francisco Clamote"
"PF61";"29T";665000;4515000;"Dactylis glomerata";2017;5;4;"Anabela Amado (LVFlora)"
"PF61";"29T";665000;4515000;"Dactylis glomerata";2017;5;9;"Anabela Amado (LVFlora)"
"PF62";"29T";665000;4525000;"Dactylis glomerata";2023;2;24;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Dactylis glomerata subsp. hispanica";2012;1;11;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Dactylis glomerata subsp. hispanica";2011;6;13;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Dactylis glomerata subsp. hispanica";2012;1;11;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Dactylis glomerata subsp. lusitanica";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Dactylis glomerata subsp. lusitanica";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Dactylis glomerata subsp. hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Dactylis glomerata subsp. hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Dactylis glomerata subsp. lusitanica";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Dactylis glomerata";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Dactylis glomerata";2017;6;15;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Dactylis glomerata subsp. hispanica";2012;10;;"Carlos Aguiar"
"PF66";"29T";665000;4565000;"Dactylis glomerata subsp. hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Dactylis glomerata";2013;3;19;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Dactylis glomerata";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Dactylis glomerata";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Dactylis glomerata subsp. hispanica";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Dactylis glomerata";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Dactylis glomerata subsp. hispanica";2013;7;17;"AndrÃ© Carapeto"
"PG60";"29T";665000;4605000;"Dactylis glomerata";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Dactylis glomerata";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Dactylis glomerata";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Dactylis glomerata";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG62";"29T";665000;4625000;"Dactylis glomerata subsp. hispanica";2017;6;6;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Dactylis glomerata";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Dactylis glomerata";2018;7;27;"Anabela Amado (LVFlora)"
"PG63";"29T";665000;4635000;"Dactylis glomerata subsp. lusitanica";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG64";"29T";665000;4645000;"Dactylis glomerata";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Dactylis glomerata";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Dactylis glomerata subsp. hispanica";2017;6;7;"Paulo Pereira (LVFlora)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Dactylis glomerata";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE70";"29S";675000;4405000;"Dactylis glomerata subsp. hispanica";2020;8;1;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Dactylis glomerata";2012;10;1;"David T. Holyoak"
"PE70";"29S";675000;4405000;"Dactylis glomerata subsp. lusitanica";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE71";"29S";675000;4415000;"Dactylis glomerata subsp. hispanica";2000;4;12;"JoÃ£o Domingues Almeida"
"PE71";"29S";675000;4415000;"Dactylis glomerata subsp. hispanica";;;;"Rute CaraÃ§a"
"PE72";"29S";675000;4425000;"Dactylis glomerata";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Dactylis glomerata";2016;6;23;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Dactylis glomerata";2017;9;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Dactylis glomerata";2022;6;15;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Dactylis glomerata";2010;5;13;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Dactylis glomerata";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Dactylis glomerata subsp. hispanica";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Dactylis glomerata";2022;9;1;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Dactylis glomerata";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Dactylis glomerata";2016;6;5;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Dactylis glomerata";2003;6;7;"JoÃ£o Domingues Almeida"
"PF73";"29T";675000;4535000;"Dactylis glomerata";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Dactylis glomerata subsp. hispanica";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Dactylis glomerata";2019;11;12;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Dactylis glomerata";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Dactylis glomerata";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Dactylis glomerata";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Dactylis glomerata subsp. hispanica";2011;6;14;"AndrÃ© Carapeto"
"PF75";"29T";675000;4555000;"Dactylis glomerata";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Dactylis glomerata subsp. hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Dactylis glomerata subsp. lusitanica";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Dactylis glomerata subsp. hispanica";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Dactylis glomerata";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Dactylis glomerata";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Dactylis glomerata";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Dactylis glomerata";2013;5;12;"Miguel Porto (Sabor-LTER)"
