QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF54";"29T";655000;4545000;"Aegilops geniculata";2009;5;7;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Aegilops geniculata";2013;5;15;"JoÃ£o Domingues Almeida"
"PD60";"29S";665000;4305000;"Aegilops geniculata";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Aegilops geniculata";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Aegilops geniculata";2016;6;1;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Aegilops geniculata";2014;4;15;"David T. Holyoak"
"PD61";"29S";665000;4315000;"Aegilops geniculata";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Aegilops geniculata";2023;6;10;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Aegilops geniculata";2018;7;27;"Anabela Amado (LVFlora)"
"PC72";"29S";675000;4225000;"Aegilops geniculata";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Aegilops geniculata";2019;5;7;"Miguel Porto (PNN-2019)"
"PF72";"29T";675000;4525000;"Aegilops geniculata";2017;5;9;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Aegilops geniculata";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Aegilops geniculata";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Aegilops geniculata";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Aegilops geniculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Aegilops geniculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG73";"29T";675000;4635000;"Aegilops geniculata";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Aegilops geniculata";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Aegilops geniculata";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Aegilops geniculata";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PF89";"29T";685000;4595000;"Aegilops geniculata";2011;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Aegilops geniculata";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Aegilops geniculata";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Aegilops geniculata";2015;5;22;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Aegilops geniculata";2015;5;30;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Aegilops geniculata";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Aegilops geniculata";2017;5;16;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Aegilops geniculata";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Aegilops geniculata";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
