QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF66";"29T";665000;4565000;"Jasione montana";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Jasione montana";2018;5;31;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Jasione montana";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Jasione montana";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Jasione montana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Jasione montana";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF68";"29T";665000;4585000;"Jasione montana";2023;6;12;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Jasione montana var. montana";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Jasione montana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Jasione montana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Jasione montana";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Jasione montana";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Jasione montana";2015;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF69";"29T";665000;4595000;"Jasione montana";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Jasione montana";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Jasione montana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Jasione montana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Jasione montana";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG62";"29T";665000;4625000;"Jasione montana var. montana";2015;6;20;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Jasione montana";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Jasione montana";2015;6;25;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Jasione montana";2015;6;25;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Jasione montana";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Jasione montana";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Jasione montana";2015;6;26;"Francisco Clamote"
"PC70";"29S";675000;4205000;"Jasione montana";2012;5;19;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Jasione montana";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Jasione montana";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Jasione montana";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Jasione montana";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Jasione montana";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Jasione montana";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Jasione montana";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Jasione montana";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Jasione montana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Jasione montana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Jasione montana";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Jasione montana";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Jasione montana";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE72";"29S";675000;4425000;"Jasione montana";2023;6;30;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Jasione montana";2016;7;29;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Jasione montana";2016;7;30;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Jasione montana";2017;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Jasione montana";2017;6;18;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Jasione montana";2017;7;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Jasione montana";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Jasione montana";2014;6;19;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Jasione montana";2013;6;27;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Jasione montana";2013;6;27;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Jasione montana";2015;7;24;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Jasione montana";2014;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Jasione montana";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Jasione montana";2017;;;"Paulo Pereira"
"PE79";"29T";675000;4495000;"Jasione montana";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Jasione montana";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF70";"29T";675000;4505000;"Jasione montana";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Jasione montana";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Jasione montana";2017;5;9;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Jasione montana var. montana";2004;6;2;"JoÃ£o Domingues Almeida"
"PF75";"29T";675000;4555000;"Jasione montana";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana var. montana";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Jasione montana";2017;6;14;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Jasione montana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Jasione montana";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana var. montana";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Jasione montana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Jasione montana";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Jasione montana";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Jasione montana";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Jasione montana";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Jasione montana";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Jasione montana";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Jasione montana";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Jasione montana";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Jasione montana";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Jasione montana";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Jasione montana var. montana";2004;7;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Jasione montana var. montana";2004;7;28;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Jasione montana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Jasione montana var. montana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Jasione montana var. montana";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Jasione montana";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Jasione montana";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Jasione montana";2018;6;20;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Jasione montana";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana var. montana";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Jasione montana";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Jasione montana";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana";2017;6;18;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Jasione montana";2015;6;26;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Jasione montana";2015;6;25;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Jasione montana var. montana";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Jasione montana var. montana";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Jasione montana";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Jasione montana";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Jasione montana";2019;6;18;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Jasione montana";2015;7;27;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Jasione montana";2013;6;22;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Jasione montana";2013;6;16;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Jasione montana";2016;6;5;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Jasione montana";2014;5;27;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Jasione montana";2016;6;5;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Jasione montana";2014;6;8;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Jasione montana";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE89";"29T";685000;4495000;"Jasione montana";2014;6;8;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Jasione montana";2007;;;"Anabela Amado"
"PF83";"29T";685000;4535000;"Jasione montana";2007;;;"Anabela Amado"
"PF85";"29T";685000;4555000;"Jasione montana";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Jasione montana";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Jasione montana";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Jasione montana";2013;5;22;"Miguel Porto (Sabor-LTER)"
