QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2017;6;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2008;11;4;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Anarrhinum bellidifolium";2008;12;22;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2023;4;22;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2023;5;4;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2021;5;28;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2020;5;18;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2019;5;19;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2008;11;4;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Anarrhinum bellidifolium";2024;4;19;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Anarrhinum bellidifolium";2023;5;27;"JoÃ£o Neiva"
"NB93";"29S";595000;4135000;"Anarrhinum bellidifolium";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Anarrhinum bellidifolium";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Anarrhinum bellidifolium";2022;5;16;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Anarrhinum bellidifolium";2022;5;5;"Francisco de Sousa (BioDiversity4All)"
"NC93";"29S";595000;4235000;"Anarrhinum bellidifolium";2017;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC99";"29S";595000;4295000;"Anarrhinum bellidifolium";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND94";"29S";595000;4345000;"Anarrhinum bellidifolium";2017;5;2;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Anarrhinum bellidifolium";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND98";"29S";595000;4385000;"Anarrhinum bellidifolium";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Anarrhinum bellidifolium";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Anarrhinum bellidifolium";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Anarrhinum bellidifolium";2013;7;12;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Anarrhinum bellidifolium";2013;2;4;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Anarrhinum bellidifolium";2014;4;30;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Anarrhinum bellidifolium";2023;7;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Anarrhinum bellidifolium";2012;6;28;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Anarrhinum bellidifolium";2012;9;20;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Anarrhinum bellidifolium";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE90";"29S";595000;4405000;"Anarrhinum bellidifolium";2012;7;1;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Anarrhinum bellidifolium";2011;5;29;"AndrÃ© Carapeto"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2019;6;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2017;5;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2013;10;8;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Anarrhinum bellidifolium";2014;7;9;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Anarrhinum bellidifolium";2022;5;20;"JosÃ© Costa"
"NE92";"29S";595000;4425000;"Anarrhinum bellidifolium";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Anarrhinum bellidifolium";2019;5;31;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Anarrhinum bellidifolium";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Anarrhinum bellidifolium";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Anarrhinum bellidifolium";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Anarrhinum bellidifolium";2022;5;31;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Anarrhinum bellidifolium";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2022;7;1;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2016;6;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2013;6;30;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Anarrhinum bellidifolium";2009;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Anarrhinum bellidifolium";2000;5;22;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Anarrhinum bellidifolium";2022;4;30;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Anarrhinum bellidifolium";2022;8;31;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Anarrhinum bellidifolium";2012;6;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE99";"29T";595000;4495000;"Anarrhinum bellidifolium";2012;6;12;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Anarrhinum bellidifolium";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Anarrhinum bellidifolium";2001;6;24;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Anarrhinum bellidifolium";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Anarrhinum bellidifolium";2017;8;18;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Anarrhinum bellidifolium";2005;5;30;"Tiago Monteiro-Henriques"
"NF93";"29T";595000;4535000;"Anarrhinum bellidifolium";2001;6;2;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Anarrhinum bellidifolium";2001;6;25;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Anarrhinum bellidifolium";2006;7;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2005;6;15;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2018;6;3;"JoÃ£o LourenÃ§o"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2011;6;15;"AndrÃ© Carapeto"
"NF94";"29T";595000;4545000;"Anarrhinum bellidifolium";2011;6;15;"AndrÃ© Carapeto"
"NF95";"29T";595000;4555000;"Anarrhinum bellidifolium";2001;7;11;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Anarrhinum bellidifolium";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Anarrhinum bellidifolium";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Anarrhinum bellidifolium";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Anarrhinum bellidifolium";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Anarrhinum bellidifolium";2022;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Anarrhinum bellidifolium";2020;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Anarrhinum bellidifolium";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Anarrhinum bellidifolium";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Anarrhinum bellidifolium";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Anarrhinum bellidifolium";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Anarrhinum bellidifolium";2013;10;18;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Anarrhinum bellidifolium";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Anarrhinum bellidifolium";2014;11;29;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Anarrhinum bellidifolium";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Anarrhinum bellidifolium";2022;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG90";"29T";595000;4605000;"Anarrhinum bellidifolium";2022;8;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NG90";"29T";595000;4605000;"Anarrhinum bellidifolium";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Anarrhinum bellidifolium";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Anarrhinum bellidifolium";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";2022;4;29;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";2020;6;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2023;6;7;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2020;5;22;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2020;5;20;"AndrÃ© Carapeto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Anarrhinum bellidifolium";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Anarrhinum bellidifolium";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB03";"29S";605000;4135000;"Anarrhinum bellidifolium";2020;6;10;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Anarrhinum bellidifolium";2019;7;3;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Anarrhinum bellidifolium";2024;4;29;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2018;5;22;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2017;3;12;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Anarrhinum bellidifolium";2017;4;6;"Francisco Clamote"
"PB07";"29S";605000;4175000;"Anarrhinum bellidifolium";2022;5;15;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anarrhinum bellidifolium";2022;4;21;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anarrhinum bellidifolium";2020;4;3;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anarrhinum bellidifolium";2020;5;17;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anarrhinum bellidifolium";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC04";"29S";605000;4245000;"Anarrhinum bellidifolium";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC05";"29S";605000;4255000;"Anarrhinum bellidifolium";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PD08";"29S";605000;4385000;"Anarrhinum bellidifolium";2020;6;5;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Anarrhinum bellidifolium";2020;6;5;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Anarrhinum bellidifolium";2016;6;8;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Anarrhinum bellidifolium";2016;6;10;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Anarrhinum bellidifolium";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Anarrhinum bellidifolium";2017;5;21;"JoÃ£o Domingues Almeida"
"PD09";"29S";605000;4395000;"Anarrhinum bellidifolium";2013;5;;"SÃ­lvia Ribeiro"
"PD09";"29S";605000;4395000;"Anarrhinum bellidifolium";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Anarrhinum bellidifolium";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Anarrhinum bellidifolium";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Anarrhinum bellidifolium";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2022;4;17;"Pedro Beja (BioDiversity4All)"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2013;5;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2017;4;29;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Anarrhinum bellidifolium";2012;7;8;"David T. Holyoak"
"PE01";"29S";605000;4415000;"Anarrhinum bellidifolium";2022;3;18;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Anarrhinum bellidifolium";2022;3;18;"Francisco Clamote"
"PE01";"29S";605000;4415000;"Anarrhinum bellidifolium";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2021;1;13;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2016;7;2;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2016;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Anarrhinum bellidifolium";2015;4;29;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Anarrhinum bellidifolium";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Anarrhinum bellidifolium";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Anarrhinum bellidifolium";2022;5;19;"JosÃ© Costa"
"PE03";"29T";605000;4435000;"Anarrhinum bellidifolium";2020;4;18;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Anarrhinum bellidifolium";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2022;5;19;"JosÃ© Costa"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2022;7;1;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2015;3;3;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2015;3;6;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2014;10;30;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2014;6;26;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2013;5;25;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Anarrhinum bellidifolium";2013;6;14;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2016;6;7;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2015;5;13;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2015;5;12;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2015;3;25;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2015;3;26;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2014;5;24;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2013;12;3;"Alexandre Silva"
"PE06";"29T";605000;4465000;"Anarrhinum bellidifolium";2013;4;5;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Anarrhinum bellidifolium";2015;4;20;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Anarrhinum bellidifolium";2014;5;3;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Anarrhinum bellidifolium";2014;;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Anarrhinum bellidifolium";2013;10;14;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Anarrhinum bellidifolium";2012;6;26;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Anarrhinum bellidifolium";2012;6;23;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2014;4;12;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2015;3;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2014;10;28;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2014;3;5;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2014;3;6;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2014;2;16;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE08";"29T";605000;4485000;"Anarrhinum bellidifolium";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PF01";"29T";605000;4515000;"Anarrhinum bellidifolium";2020;6;19;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Anarrhinum bellidifolium";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF01";"29T";605000;4515000;"Anarrhinum bellidifolium";2023;6;10;"JoÃ£o FarminhÃ£o, AmÃ©rico Pereira"
"PF01";"29T";605000;4515000;"Anarrhinum bellidifolium";2021;7;7;"Pedro Ministro"
"PF02";"29T";605000;4525000;"Anarrhinum bellidifolium";2002;6;26;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Anarrhinum bellidifolium";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Anarrhinum bellidifolium";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Anarrhinum bellidifolium";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Anarrhinum bellidifolium";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Anarrhinum bellidifolium";2007;7;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Anarrhinum bellidifolium";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Anarrhinum bellidifolium";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Anarrhinum bellidifolium";2006;6;12;"Tiago Monteiro-Henriques"
"PF04";"29T";605000;4545000;"Anarrhinum bellidifolium";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Anarrhinum bellidifolium";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2008;6;10;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Anarrhinum bellidifolium";2020;7;12;"JoÃ£o Lima (BioDiversity4All)"
"PF06";"29T";605000;4565000;"Anarrhinum bellidifolium";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Anarrhinum bellidifolium";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Anarrhinum bellidifolium";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Anarrhinum bellidifolium";2022;8;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF08";"29T";605000;4585000;"Anarrhinum bellidifolium";2019;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Anarrhinum bellidifolium";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Anarrhinum bellidifolium";2014;8;1;"JoÃ£o LourenÃ§o"
