QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG90";"29T";695000;4605000;"Thymus mastichina";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Thymus mastichina";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Thymus mastichina";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Thymus mastichina";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Thymus mastichina";2017;6;16;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Thymus mastichina subsp. mastichina";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Thymus mastichina";2017;5;30;"Anabela Amado (LVFlora)"
"PG91";"29T";695000;4615000;"Thymus mastichina subsp. mastichina";2015;11;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Thymus mastichina";2018;5;13;"JoÃ£o LourenÃ§o"
"PG92";"29T";695000;4625000;"Thymus mastichina";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Thymus mastichina";2017;7;12;"Anabela Amado (LVFlora)"
"PG92";"29T";695000;4625000;"Thymus mastichina";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Thymus mastichina";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Thymus mastichina subsp. mastichina";2018;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Thymus mastichina subsp. mastichina";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG94";"29T";695000;4645000;"Thymus mastichina subsp. mastichina";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Thymus mastichina subsp. mastichina";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Thymus mastichina subsp. mastichina";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Thymus mastichina subsp. mastichina";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Thymus mastichina subsp. mastichina";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF08";"29T";705000;4585000;"Thymus mastichina subsp. mastichina";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Thymus mastichina subsp. mastichina";2004;7;2;"JoÃ£o Domingues Almeida"
"QF09";"29T";705000;4595000;"Thymus mastichina";2017;6;14;"Francisco Clamote"
"QF09";"29T";705000;4595000;"Thymus mastichina";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Thymus mastichina subsp. mastichina";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Thymus mastichina";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Thymus mastichina";2018;3;27;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Thymus mastichina";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Thymus mastichina";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Thymus mastichina subsp. mastichina";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Thymus mastichina subsp. mastichina";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Thymus mastichina subsp. mastichina";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Thymus mastichina subsp. mastichina";2016;5;5;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Thymus mastichina";2017;5;30;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Thymus mastichina subsp. mastichina";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Thymus mastichina subsp. mastichina";2016;7;10;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Thymus mastichina subsp. mastichina";2015;6;13;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Thymus mastichina";2019;6;17;"Francisco Clamote"
"QG04";"29T";705000;4645000;"Thymus mastichina subsp. mastichina";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Thymus mastichina";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Thymus mastichina";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Thymus mastichina";2018;5;18;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Thymus mastichina subsp. mastichina";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Thymus mastichina";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Thymus mastichina subsp. mastichina";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Thymus mastichina";2018;6;3;"Francisco Clamote"
"QF19";"29T";715000;4595000;"Thymus mastichina subsp. mastichina";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thymus mastichina subsp. mastichina";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thymus mastichina subsp. mastichina";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thymus mastichina subsp. mastichina";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Thymus mastichina";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Thymus mastichina";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Thymus mastichina";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Thymus mastichina subsp. mastichina";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Thymus mastichina";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Thymus mastichina";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Thymus mastichina";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Thymus mastichina";2018;5;3;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Thymus mastichina";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Thymus mastichina";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Thymus mastichina";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Thymus mastichina subsp. mastichina";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Thymus mastichina";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Thymus mastichina";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Thymus mastichina";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Thymus mastichina subsp. mastichina";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Thymus mastichina subsp. mastichina";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Thymus mastichina subsp. mastichina";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Thymus mastichina";2018;6;2;"Francisco Clamote"
"QG21";"29T";725000;4615000;"Thymus mastichina subsp. mastichina";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Thymus mastichina";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Thymus mastichina subsp. mastichina";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus mastichina subsp. mastichina";2019;5;27;"AndrÃ© Carapeto"
"QG30";"29T";735000;4605000;"Thymus mastichina subsp. mastichina";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus mastichina subsp. mastichina";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus mastichina subsp. mastichina";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Thymus mastichina subsp. mastichina";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Thymus mastichina";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Thymus mastichina";2017;9;2;"Anabela Amado (LVFlora)"
