QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Capsella bursa-pastoris";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Capsella bursa-pastoris";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Capsella bursa-pastoris";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Capsella bursa-pastoris";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Capsella bursa-pastoris";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Capsella bursa-pastoris";2018;5;10;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Capsella bursa-pastoris";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Capsella bursa-pastoris";2017;4;9;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Capsella bursa-pastoris";2016;6;23;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Capsella bursa-pastoris";2022;11;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF97";"29T";695000;4575000;"Capsella bursa-pastoris";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Capsella bursa-pastoris";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Capsella bursa-pastoris";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2013;4;21;"JoÃ£o LourenÃ§o"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Capsella bursa-pastoris";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Capsella bursa-pastoris";2018;5;13;"JoÃ£o LourenÃ§o"
"PG92";"29T";695000;4625000;"Capsella bursa-pastoris";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Capsella bursa-pastoris";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Capsella bursa-pastoris";2015;4;12;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Capsella bursa-pastoris";2017;4;23;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Capsella bursa-pastoris";2023;2;9;"AndrÃ© Carapeto"
"QF09";"29T";705000;4595000;"Capsella bursa-pastoris";2004;7;2;"JoÃ£o Domingues Almeida"
"QF09";"29T";705000;4595000;"Capsella bursa-pastoris";2023;4;15;"Adelaide Clemente"
"QF09";"29T";705000;4595000;"Capsella bursa-pastoris";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Capsella bursa-pastoris";2013;6;29;"David T. Holyoak"
"QG00";"29T";705000;4605000;"Capsella bursa-pastoris";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG01";"29T";705000;4615000;"Capsella bursa-pastoris";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG03";"29T";705000;4635000;"Capsella bursa-pastoris";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Capsella bursa-pastoris";2003;5;18;"JoÃ£o Domingues Almeida"
"QF18";"29T";715000;4585000;"Capsella bursa-pastoris";2017;5;6;"JoÃ£o LourenÃ§o"
"QF18";"29T";715000;4585000;"Capsella bursa-pastoris";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF18";"29T";715000;4585000;"Capsella bursa-pastoris";2018;5;18;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Capsella bursa-pastoris";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Capsella bursa-pastoris";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Capsella bursa-pastoris";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Capsella bursa-pastoris";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Capsella bursa-pastoris";2018;6;2;"Francisco Clamote"
"QG11";"29T";715000;4615000;"Capsella bursa-pastoris";2018;6;2;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Capsella bursa-pastoris";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Capsella bursa-pastoris";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Capsella bursa-pastoris";2018;5;12;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Capsella bursa-pastoris";2018;4;16;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Capsella bursa-pastoris";2017;5;6;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Capsella bursa-pastoris";2018;5;24;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Capsella bursa-pastoris";2017;5;9;"Anabela Amado (LVFlora)"
