QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE88";"29T";685000;4485000;"Hymenocarpos lotoides";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Hymenocarpos lotoides";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Hymenocarpos lotoides";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Hymenocarpos lotoides";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Hymenocarpos lotoides";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Hymenocarpos lotoides";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;19;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Hymenocarpos lotoides";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Hymenocarpos lotoides";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2018;6;5;"Francisco Clamote"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2018;5;17;"Paulo Pereira (LVFlora)"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2018;7;11;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Hymenocarpos lotoides";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Hymenocarpos lotoides";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hymenocarpos lotoides";2015;5;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hymenocarpos lotoides";2017;4;24;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Hymenocarpos lotoides";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PF96";"29T";695000;4565000;"Hymenocarpos lotoides";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Hymenocarpos lotoides";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF96";"29T";695000;4565000;"Hymenocarpos lotoides";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Hymenocarpos lotoides";2013;;;"Adelaide Clemente"
"PF98";"29T";695000;4585000;"Hymenocarpos lotoides";2022;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Hymenocarpos lotoides";2015;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Hymenocarpos lotoides";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Hymenocarpos lotoides";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Hymenocarpos lotoides";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Hymenocarpos lotoides";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Hymenocarpos lotoides";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG93";"29T";695000;4635000;"Hymenocarpos lotoides";2014;5;31;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Hymenocarpos lotoides";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Hymenocarpos lotoides";2015;5;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Hymenocarpos lotoides";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Hymenocarpos lotoides";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Hymenocarpos lotoides";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Hymenocarpos lotoides";2015;4;4;"Paulo Ventura AraÃºjo"
"QF09";"29T";705000;4595000;"Hymenocarpos lotoides";2004;7;2;"JoÃ£o Domingues Almeida"
"QF09";"29T";705000;4595000;"Hymenocarpos lotoides";2008;9;10;"JoÃ£o Domingues Almeida"
"QF09";"29T";705000;4595000;"Hymenocarpos lotoides";2015;6;5;"Miguel Porto (Sabor-LTER)"
"QG00";"29T";705000;4605000;"Hymenocarpos lotoides";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Hymenocarpos lotoides";2014;4;19;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"QG00";"29T";705000;4605000;"Hymenocarpos lotoides";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Hymenocarpos lotoides";2016;5;5;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Hymenocarpos lotoides";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Hymenocarpos lotoides";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG02";"29T";705000;4625000;"Hymenocarpos lotoides";2016;7;10;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Hymenocarpos lotoides";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG03";"29T";705000;4635000;"Hymenocarpos lotoides";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG04";"29T";705000;4645000;"Hymenocarpos lotoides";2015;6;13;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Hymenocarpos lotoides";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Hymenocarpos lotoides";2003;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Hymenocarpos lotoides";2018;5;18;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Hymenocarpos lotoides";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Hymenocarpos lotoides";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Hymenocarpos lotoides";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Hymenocarpos lotoides";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Hymenocarpos lotoides";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG11";"29T";715000;4615000;"Hymenocarpos lotoides";2018;6;2;"Francisco Clamote"
"QG11";"29T";715000;4615000;"Hymenocarpos lotoides";2018;6;2;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Hymenocarpos lotoides";2018;6;2;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Hymenocarpos lotoides";2016;5;1;"JoÃ£o LourenÃ§o"
"QF28";"29T";725000;4585000;"Hymenocarpos lotoides";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Hymenocarpos lotoides";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Hymenocarpos lotoides";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Hymenocarpos lotoides";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Hymenocarpos lotoides";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Hymenocarpos lotoides";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Hymenocarpos lotoides";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Hymenocarpos lotoides";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG20";"29T";725000;4605000;"Hymenocarpos lotoides";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Hymenocarpos lotoides";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Hymenocarpos lotoides";2018;6;2;"Francisco Clamote"
