QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC36";"29S";535000;4265000;"Cistus crispus";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Cistus crispus";2011;12;18;"Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Cistus crispus";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Cistus crispus";2016;5;21;"Adelaide Clemente"
"NC37";"29S";535000;4275000;"Cistus crispus";2016;5;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Cistus crispus";2018;6;11;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Cistus crispus";2018;7;28;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Cistus crispus";2017;5;23;"Rute CaraÃ§a (LVFlora)"
"NC37";"29S";535000;4275000;"Cistus crispus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Cistus crispus";2016;4;24;"Francisco Clamote"
"NC37";"29S";535000;4275000;"Cistus crispus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC37";"29S";535000;4275000;"Cistus crispus";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Cistus crispus";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC38";"29S";535000;4285000;"Cistus crispus";2016;4;24;"Francisco Clamote"
"NC39";"29S";535000;4295000;"Cistus crispus";2022;12;29;"Pedro Beja (BioDiversity4All)"
"ND30";"29S";535000;4305000;"Cistus crispus";2018;4;18;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Cistus crispus";2022;4;16;"Francisco de Sousa (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Cistus crispus";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Cistus crispus";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Cistus crispus";2019;2;9;"Pedro Beja (BioDiversity4All)"
"ND31";"29S";535000;4315000;"Cistus crispus";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND32";"29S";535000;4325000;"Cistus crispus";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus crispus";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus crispus";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus crispus";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Cistus crispus";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND33";"29S";535000;4335000;"Cistus crispus";2003;5;21;"JoÃ£o Domingues Almeida"
"ND35";"29S";535000;4355000;"Cistus crispus";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Cistus crispus";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Cistus crispus";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Cistus crispus";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Cistus crispus";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Cistus crispus";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cistus crispus";2023;4;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Cistus crispus";2022;5;6;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Cistus crispus";2022;5;14;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Cistus crispus";2020;7;14;"Pedro Beja (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Cistus crispus";2021;6;8;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Cistus crispus";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Cistus crispus";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cistus crispus";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cistus crispus";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Cistus crispus";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Cistus crispus";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Cistus crispus";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Cistus crispus";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Cistus crispus";2013;12;21;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Cistus crispus";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Cistus crispus";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Cistus crispus";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Cistus crispus";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Cistus crispus";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Cistus crispus";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Cistus crispus";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cistus crispus";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cistus crispus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Cistus crispus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Cistus crispus";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Cistus crispus";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29T";535000;4425000;"Cistus crispus";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cistus crispus";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Cistus crispus";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Cistus crispus";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE33";"29T";535000;4435000;"Cistus crispus";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Cistus crispus";2022;5;12;"JosÃ© Costa"
"NE33";"29T";535000;4435000;"Cistus crispus";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Cistus crispus";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Cistus crispus";2018;2;2;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Cistus crispus";2010;6;20;"AndrÃ© Carapeto"
"NE35";"29T";535000;4455000;"Cistus crispus";2022;6;9;"JosÃ© Costa"
"NE36";"29T";535000;4465000;"Cistus crispus";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Cistus crispus";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Cistus crispus";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Cistus crispus";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Cistus crispus";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Cistus crispus";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Cistus crispus";2014;2;15;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NE37";"29T";535000;4475000;"Cistus crispus";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Cistus crispus";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Cistus crispus";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Cistus crispus";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Cistus crispus";2023;9;18;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;3;30;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;3;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;3;30;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2022;2;3;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Cistus crispus";2012;7;18;"Ana JÃºlia Pereira"
"NB42";"29S";545000;4125000;"Cistus crispus";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Cistus crispus";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus crispus";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Cistus crispus";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2012;5;17;"Brian Ottway"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB43";"29S";545000;4135000;"Cistus crispus";2021;4;30;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Cistus crispus";2013;5;19;"AndrÃ© Carapeto"
"NB44";"29S";545000;4145000;"Cistus crispus";2023;3;23;"Francisco Clamote"
"NB45";"29S";545000;4155000;"Cistus crispus";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Cistus crispus";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Cistus crispus";2015;1;4;"Paula Canha"
"NB48";"29S";545000;4185000;"Cistus crispus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC40";"29S";545000;4205000;"Cistus crispus";2015;1;1;"Eduardo Marabuto"
"NC40";"29S";545000;4205000;"Cistus crispus";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC40";"29S";545000;4205000;"Cistus crispus";2020;2;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC41";"29S";545000;4215000;"Cistus crispus";2016;5;1;"SÃ³nia Malveiro"
"NC41";"29S";545000;4215000;"Cistus crispus";2016;6;18;"SÃ³nia Malveiro"
"NC41";"29S";545000;4215000;"Cistus crispus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Cistus crispus";2015;10;25;"Sergio Chozas"
"NC42";"29S";545000;4225000;"Cistus crispus";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Cistus crispus";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Cistus crispus";2017;11;16;"Francisco Clamote"
"NC45";"29S";545000;4255000;"Cistus crispus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Cistus crispus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Cistus crispus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Cistus crispus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Cistus crispus";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Cistus crispus";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC46";"29S";545000;4265000;"Cistus crispus";2017;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Cistus crispus";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Cistus crispus";2021;12;28;"Pedro Beja (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Cistus crispus";2021;12;28;"Pedro Beja (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Cistus crispus";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Cistus crispus";2014;5;14;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Cistus crispus";2014;5;15;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Cistus crispus";2014;5;14;"Ana JÃºlia Pereira"
"ND41";"29S";545000;4315000;"Cistus crispus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Cistus crispus";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Cistus crispus";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Cistus crispus";2016;4;29;"Francisco Clamote"
"ND47";"29S";545000;4375000;"Cistus crispus";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Cistus crispus";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Cistus crispus";2014;7;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Cistus crispus";2022;5;25;"JosÃ© Costa"
"ND49";"29S";545000;4395000;"Cistus crispus";2022;5;25;"JosÃ© Costa"
"ND49";"29S";545000;4395000;"Cistus crispus";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Cistus crispus";2018;5;9;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Cistus crispus";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Cistus crispus";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Cistus crispus";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Cistus crispus";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cistus crispus";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Cistus crispus";2009;7;10;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Cistus crispus";2015;4;26;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Cistus crispus";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Cistus crispus";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Cistus crispus";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Cistus crispus";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Cistus crispus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cistus crispus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cistus crispus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cistus crispus";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cistus crispus";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Cistus crispus";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cistus crispus";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Cistus crispus";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Cistus crispus";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29T";545000;4425000;"Cistus crispus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Cistus crispus";2017;4;28;"Francisco Clamote"
"NE42";"29S";545000;4425000;"Cistus crispus";2014;5;5;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Cistus crispus";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Cistus crispus";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Cistus crispus";2013;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Cistus crispus";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE43";"29T";545000;4435000;"Cistus crispus";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Cistus crispus";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Cistus crispus";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Cistus crispus";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Cistus crispus";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Cistus crispus";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Cistus crispus";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Cistus crispus";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Cistus crispus";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Cistus crispus";2010;4;12;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cistus crispus";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Cistus crispus";2022;10;16;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cistus crispus";2009;3;19;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Cistus crispus";2011;3;31;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cistus crispus";2013;4;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Cistus crispus";2023;11;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE45";"29T";545000;4455000;"Cistus crispus";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cistus crispus";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Cistus crispus";2020;6;26;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Cistus crispus";2019;5;27;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Cistus crispus";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Cistus crispus";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Cistus crispus";2013;3;12;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;5;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;3;7;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;1;23;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2014;1;23;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Cistus crispus";2022;4;29;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Cistus crispus";2021;5;28;"Miguel Porto"
"NB50";"29S";555000;4105000;"Cistus crispus";2021;12;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Cistus crispus";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Cistus crispus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Cistus crispus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Cistus crispus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Cistus crispus";2006;8;3;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Cistus crispus";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Cistus crispus";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Cistus crispus";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Cistus crispus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Cistus crispus";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Cistus crispus";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Cistus crispus";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Cistus crispus";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Cistus crispus";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB53";"29S";555000;4135000;"Cistus crispus";2023;12;13;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Cistus crispus";2023;9;27;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Cistus crispus";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Cistus crispus";2022;5;8;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Cistus crispus";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Cistus crispus";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB55";"29S";555000;4155000;"Cistus crispus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB59";"29S";555000;4195000;"Cistus crispus";2016;5;6;"AndrÃ© Carapeto"
