QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC43";"29S";545000;4235000;"Halimium calycinum";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Halimium calycinum";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Halimium calycinum";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Halimium calycinum";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Halimium calycinum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium calycinum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium calycinum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium calycinum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium calycinum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium calycinum";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Halimium calycinum";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC46";"29S";545000;4265000;"Halimium calycinum";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Halimium calycinum";2010;6;;"Adelaide Clemente"
"NC48";"29S";545000;4285000;"Halimium calycinum";2014;7;10;"Eduardo Marabuto"
"NC48";"29S";545000;4285000;"Halimium calycinum";2018;9;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC48";"29S";545000;4285000;"Halimium calycinum";2014;5;15;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Halimium calycinum";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Halimium calycinum";2018;6;29;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Halimium calycinum";2018;8;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Halimium calycinum";2022;3;30;"Francisco Clamote"
"ND41";"29S";545000;4315000;"Halimium calycinum";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Halimium calycinum";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND43";"29S";545000;4335000;"Halimium calycinum";2023;1;28;"Pedro Beja (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Halimium calycinum";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Halimium calycinum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Halimium calycinum";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Halimium calycinum";2014;2;27;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Halimium calycinum";2022;1;15;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Halimium calycinum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Halimium calycinum";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Halimium calycinum";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Halimium calycinum";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB59";"29S";555000;4195000;"Halimium calycinum";2016;5;6;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Halimium calycinum";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Halimium calycinum";2006;3;7;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Halimium calycinum";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Halimium calycinum";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC53";"29S";555000;4235000;"Halimium calycinum";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Halimium calycinum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC53";"29S";555000;4235000;"Halimium calycinum";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Halimium calycinum";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Halimium calycinum";2012;4;1;"Paulo Eduardo Cardoso"
"NC54";"29S";555000;4245000;"Halimium calycinum";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Halimium calycinum";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Halimium calycinum";2010;6;12;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Halimium calycinum";2021;1;24;"Francisco de Sousa (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Halimium calycinum";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Halimium calycinum";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Halimium calycinum";2014;5;16;"Ana JÃºlia Pereira"
"ND50";"29S";555000;4305000;"Halimium calycinum";2018;7;30;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Halimium calycinum";2022;3;30;"Francisco Clamote"
"ND51";"29S";555000;4315000;"Halimium calycinum";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Halimium calycinum";2016;7;13;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Halimium calycinum";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Halimium calycinum";2018;6;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Halimium calycinum";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND54";"29S";555000;4345000;"Halimium calycinum";2023;1;28;"Pedro Beja (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Halimium calycinum";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Halimium calycinum";2022;3;9;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Halimium calycinum";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Halimium calycinum";2019;2;20;"Maria JoÃ£o Correia"
"NC61";"29S";565000;4215000;"Halimium calycinum";2024;5;1;"Paula Canha"
"NC62";"29S";565000;4225000;"Halimium calycinum";2023;3;4;"Francisco de Sousa"
"NC62";"29S";565000;4225000;"Halimium calycinum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Halimium calycinum";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC62";"29S";565000;4225000;"Halimium calycinum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Halimium calycinum";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Halimium calycinum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Halimium calycinum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Halimium calycinum";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Halimium calycinum";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC66";"29S";565000;4265000;"Halimium calycinum";2012;3;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"ND61";"29S";565000;4315000;"Halimium calycinum";2017;4;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Halimium calycinum";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND62";"29S";565000;4325000;"Halimium calycinum";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND64";"29S";565000;4345000;"Halimium calycinum";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"NB70";"29S";575000;4105000;"Halimium calycinum";2024;2;5;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Halimium calycinum";2023;8;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Halimium calycinum";2017;3;11;"Francisco Clamote"
"NB70";"29S";575000;4105000;"Halimium calycinum";2011;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Halimium calycinum";2013;4;16;"AndrÃ© Carapeto"
"ND70";"29S";575000;4305000;"Halimium calycinum";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Halimium calycinum";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Halimium calycinum";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Halimium calycinum";2019;3;17;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Halimium calycinum";2017;3;11;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Halimium calycinum";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Halimium calycinum";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Halimium calycinum";2007;3;28;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Halimium calycinum";2011;4;22;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Halimium calycinum";2005;2;24;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Halimium calycinum";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Halimium calycinum";2022;1;3;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2022;1;20;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2022;1;23;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2022;1;7;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2022;1;28;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Halimium calycinum";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Halimium calycinum";2023;2;2;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Halimium calycinum";2021;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2020;12;24;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Halimium calycinum";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Halimium calycinum";2017;4;27;"LuÃ­s BrÃ¡s"
"NB80";"29S";585000;4105000;"Halimium calycinum";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Halimium calycinum";2013;3;24;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Halimium calycinum";2006;1;23;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Halimium calycinum";2007;3;28;"AndrÃ© Carapeto"
"ND83";"29S";585000;4335000;"Halimium calycinum";2017;11;14;"Mauro Raposo (LVFlora)"
"ND84";"29S";585000;4345000;"Halimium calycinum";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2019;2;14;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2020;3;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2023;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2023;1;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2020;1;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2020;12;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2021;1;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium calycinum";2017;;;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Halimium calycinum";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Halimium calycinum";2009;2;4;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Halimium calycinum";2009;4;2;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Halimium calycinum";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2014;;;"Adelaide Clemente"
"NB90";"29S";595000;4105000;"Halimium calycinum";2014;;;"Adelaide Clemente"
"NB90";"29S";595000;4105000;"Halimium calycinum";2014;;;"Adelaide Clemente"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;1;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;1;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;1;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;2;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;2;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2021;10;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;21;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;22;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;4;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;1;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;2;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;2;11;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;2;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;2;27;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;2;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;2;12;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;3;5;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;3;11;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;11;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2023;1;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2023;1;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2023;1;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2023;2;6;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2023;2;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2019;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2020;1;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2021;2;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2022;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium calycinum";2006;3;15;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2006;1;12;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2007;1;8;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2007;5;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2006;1;31;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2005;2;25;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2007;3;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2007;3;18;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Halimium calycinum";2007;4;13;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Halimium calycinum";2022;3;13;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Halimium calycinum";2023;2;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Halimium calycinum";2019;2;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Halimium calycinum";2015;1;29;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Halimium calycinum";2023;2;14;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Halimium calycinum";2023;1;4;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Halimium calycinum";2022;3;12;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Halimium calycinum";2019;2;17;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Halimium calycinum";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Halimium calycinum";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Halimium calycinum";2009;4;2;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Halimium calycinum";2024;4;3;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Halimium calycinum";2024;4;3;"AndrÃ© Carapeto"
"PB26";"29S";625000;4165000;"Halimium calycinum";2023;2;24;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Halimium calycinum";2023;2;24;"Francisco de Sousa"
"PB31";"29S";635000;4115000;"Halimium calycinum";2019;2;21;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Halimium calycinum";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB31";"29S";635000;4115000;"Halimium calycinum";2014;1;4;"Udo Schwarzer"
"PB31";"29S";635000;4115000;"Halimium calycinum";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Halimium calycinum";2006;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Halimium calycinum";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Halimium calycinum";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Halimium calycinum";2009;5;21;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Halimium calycinum";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PB41";"29S";645000;4115000;"Halimium calycinum";2024;5;9;"Maria JoÃ£o Correia"
