QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE30";"29S";635000;4405000;"Aristolochia paucinervis";2013;4;2;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Aristolochia paucinervis";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE34";"29T";635000;4445000;"Aristolochia paucinervis";2015;6;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Aristolochia paucinervis";;;;"Rute CaraÃ§a"
"PE35";"29T";635000;4455000;"Aristolochia paucinervis";2002;4;20;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Aristolochia paucinervis";2013;7;10;"AndrÃ© Carapeto"
"PE37";"29T";635000;4475000;"Aristolochia paucinervis";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Aristolochia paucinervis";2012;6;30;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Aristolochia paucinervis";2019;8;30;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Aristolochia paucinervis";2012;5;21;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Aristolochia paucinervis";2009;5;1;"Alexandre Silva"
"PF30";"29T";635000;4505000;"Aristolochia paucinervis";2012;5;21;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Aristolochia paucinervis";2001;6;20;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Aristolochia paucinervis";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Aristolochia paucinervis";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF35";"29T";635000;4555000;"Aristolochia paucinervis";2002;4;4;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Aristolochia paucinervis";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Aristolochia paucinervis";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Aristolochia paucinervis";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Aristolochia paucinervis";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Aristolochia paucinervis";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Aristolochia paucinervis";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Aristolochia paucinervis";2022;4;9;"Miguel Porto"
"PB48";"29S";645000;4185000;"Aristolochia paucinervis";2022;4;10;"Miguel Porto"
"PB49";"29S";645000;4195000;"Aristolochia paucinervis";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC40";"29S";645000;4205000;"Aristolochia paucinervis";2017;4;20;"Miguel Porto"
"PC41";"29S";645000;4215000;"Aristolochia paucinervis";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Aristolochia paucinervis";2017;4;4;"Francisco Clamote"
"PC42";"29S";645000;4225000;"Aristolochia paucinervis";2018;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC44";"29S";645000;4245000;"Aristolochia paucinervis";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Aristolochia paucinervis";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Aristolochia paucinervis";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Aristolochia paucinervis";2008;4;2;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2016;2;25;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2016;2;24;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Aristolochia paucinervis";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD45";"29S";645000;4355000;"Aristolochia paucinervis";2012;6;22;"Nuno Guiomar"
"PD45";"29S";645000;4355000;"Aristolochia paucinervis";2012;6;22;"Nuno Guiomar"
"PD45";"29S";645000;4355000;"Aristolochia paucinervis";2012;6;22;"Nuno Guiomar"
"PD46";"29S";645000;4365000;"Aristolochia paucinervis";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD49";"29S";645000;4395000;"Aristolochia paucinervis";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE40";"29S";645000;4405000;"Aristolochia paucinervis";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Aristolochia paucinervis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Aristolochia paucinervis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Aristolochia paucinervis";2015;4;10;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Aristolochia paucinervis";;;;"Rute CaraÃ§a"
"PE43";"29T";645000;4435000;"Aristolochia paucinervis";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Aristolochia paucinervis";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE49";"29T";645000;4495000;"Aristolochia paucinervis";2018;5;15;"Jan Jansen"
"PE49";"29T";645000;4495000;"Aristolochia paucinervis";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Aristolochia paucinervis";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Aristolochia paucinervis";2012;6;30;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Aristolochia paucinervis";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Aristolochia paucinervis";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Aristolochia paucinervis";2005;7;13;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Aristolochia paucinervis";2008;4;16;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Aristolochia paucinervis";2023;6;14;"Francisco Clamote"
"PF43";"29T";645000;4535000;"Aristolochia paucinervis";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Aristolochia paucinervis";2023;6;13;"Francisco Clamote"
"PF44";"29T";645000;4545000;"Aristolochia paucinervis";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Aristolochia paucinervis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Aristolochia paucinervis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Aristolochia paucinervis";2009;4;29;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Aristolochia paucinervis";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Aristolochia paucinervis";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Aristolochia paucinervis";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Aristolochia paucinervis";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Aristolochia paucinervis";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Aristolochia paucinervis";2017;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Aristolochia paucinervis";2016;4;1;"JoÃ£o LourenÃ§o"
"PF48";"29T";645000;4585000;"Aristolochia paucinervis";2016;4;1;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Aristolochia paucinervis";2015;4;1;"JoÃ£o LourenÃ§o"
"PG43";"29T";645000;4635000;"Aristolochia paucinervis";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Aristolochia paucinervis";2021;7;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Aristolochia paucinervis";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC52";"29S";655000;4225000;"Aristolochia paucinervis";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC59";"29S";655000;4295000;"Aristolochia paucinervis";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Aristolochia paucinervis";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Aristolochia paucinervis";2016;4;16;"Eduardo Marabuto"
"PD50";"29S";655000;4305000;"Aristolochia paucinervis";2016;6;1;"AndrÃ© Carapeto"
"PD51";"29S";655000;4315000;"Aristolochia paucinervis";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD59";"29S";655000;4395000;"Aristolochia paucinervis";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Aristolochia paucinervis";2013;6;4;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Aristolochia paucinervis";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Aristolochia paucinervis";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Aristolochia paucinervis";2009;6;;"SÃ­lvia Ribeiro"
"PE53";"29T";655000;4435000;"Aristolochia paucinervis";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Aristolochia paucinervis";2015;4;10;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Aristolochia paucinervis";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE56";"29T";655000;4465000;"Aristolochia paucinervis";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Aristolochia paucinervis";2023;4;12;"AndrÃ© Carapeto"
"PE56";"29T";655000;4465000;"Aristolochia paucinervis";2015;4;15;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Aristolochia paucinervis";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE59";"29T";655000;4495000;"Aristolochia paucinervis";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Aristolochia paucinervis";1995;6;15;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Aristolochia paucinervis";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Aristolochia paucinervis";2012;6;17;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Aristolochia paucinervis";2013;4;;"Miguel Peixoto"
"PF54";"29T";655000;4545000;"Aristolochia paucinervis";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Aristolochia paucinervis";2018;4;26;"Anabela Amado (LVFlora)"
"PF55";"29T";655000;4555000;"Aristolochia paucinervis";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Aristolochia paucinervis";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Aristolochia paucinervis";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Aristolochia paucinervis";2016;5;3;"JoÃ£o LourenÃ§o"
"PG53";"29T";655000;4635000;"Aristolochia paucinervis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Aristolochia paucinervis";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Aristolochia paucinervis";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Aristolochia paucinervis";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Aristolochia paucinervis";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Aristolochia paucinervis";2019;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Aristolochia paucinervis";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Aristolochia paucinervis";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Aristolochia paucinervis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Aristolochia paucinervis";2013;5;15;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Aristolochia paucinervis";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD69";"29S";665000;4395000;"Aristolochia paucinervis";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE64";"29T";665000;4445000;"Aristolochia paucinervis";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE65";"29T";665000;4455000;"Aristolochia paucinervis";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Aristolochia paucinervis";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Aristolochia paucinervis";2013;5;17;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Aristolochia paucinervis";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE66";"29T";665000;4465000;"Aristolochia paucinervis";2022;4;22;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Aristolochia paucinervis";2014;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Aristolochia paucinervis";2014;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Aristolochia paucinervis";2014;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Aristolochia paucinervis";2019;9;2;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Aristolochia paucinervis";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Aristolochia paucinervis";2013;6;19;"Francisco Clamote"
"PF62";"29T";665000;4525000;"Aristolochia paucinervis";2023;5;3;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Aristolochia paucinervis";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Aristolochia paucinervis";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Aristolochia paucinervis";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Aristolochia paucinervis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Aristolochia paucinervis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aristolochia paucinervis";2013;5;11;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Aristolochia paucinervis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aristolochia paucinervis";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Aristolochia paucinervis";2013;3;19;"Miguel Porto, Paulo Alves"
"PF68";"29T";665000;4585000;"Aristolochia paucinervis";2013;7;15;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Aristolochia paucinervis";2001;5;;"Carlos Aguiar"
"PF69";"29T";665000;4595000;"Aristolochia paucinervis";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Aristolochia paucinervis";2015;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Aristolochia paucinervis";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Aristolochia paucinervis";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Aristolochia paucinervis";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Aristolochia paucinervis";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG60";"29T";665000;4605000;"Aristolochia paucinervis";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PG61";"29T";665000;4615000;"Aristolochia paucinervis";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Aristolochia paucinervis";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Aristolochia paucinervis";2023;7;2;"Miguel Porto, Sara Lobo Dias"
"PC71";"29S";675000;4215000;"Aristolochia paucinervis";2010;5;19;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Aristolochia paucinervis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Aristolochia paucinervis";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Aristolochia paucinervis";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Aristolochia paucinervis";;;;"Rute CaraÃ§a"
"PE76";"29T";675000;4465000;"Aristolochia paucinervis";2016;6;23;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Aristolochia paucinervis";2023;5;8;"Filipe Covelo"
"PE76";"29T";675000;4465000;"Aristolochia paucinervis";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Aristolochia paucinervis";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Aristolochia paucinervis";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE76";"29T";675000;4465000;"Aristolochia paucinervis";2013;6;29;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Aristolochia paucinervis";2000;4;6;"JoÃ£o Domingues Almeida"
"PE78";"29T";675000;4485000;"Aristolochia paucinervis";2023;4;11;"Adelaide Clemente"
"PE78";"29T";675000;4485000;"Aristolochia paucinervis";2023;5;7;"Miguel Porto, Sara Lobo Dias"
"PF70";"29T";675000;4505000;"Aristolochia paucinervis";2014;6;8;"Francisco Clamote"
"PF72";"29T";675000;4525000;"Aristolochia paucinervis";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Aristolochia paucinervis";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Aristolochia paucinervis";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Aristolochia paucinervis";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Aristolochia paucinervis";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Aristolochia paucinervis";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2017;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Aristolochia paucinervis";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Aristolochia paucinervis";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Aristolochia paucinervis";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Aristolochia paucinervis";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Aristolochia paucinervis";2014;4;16;"JoÃ£o LourenÃ§o"
