QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE17";"29T";615000;4475000;"Silene latifolia";2014;5;26;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Silene latifolia";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Silene latifolia";2021;12;18;"JoÃ£o Domingues Almeida"
"PF11";"29T";615000;4515000;"Silene latifolia";2012;5;30;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Silene latifolia";2008;4;16;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Silene latifolia";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Silene latifolia";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Silene latifolia";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Silene latifolia";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Silene latifolia";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Silene latifolia";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Silene latifolia";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Silene latifolia";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Silene latifolia";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Silene latifolia";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Silene latifolia";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Silene latifolia";2020;5;13;"Ernestino Maravalhas"
"PG12";"29T";615000;4625000;"Silene latifolia";2014;6;;"Paulo Alves"
"PB22";"29S";625000;4125000;"Silene latifolia";2010;3;13;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Silene latifolia";2010;3;13;"Valter Jacinto"
"PB25";"29S";625000;4155000;"Silene latifolia";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Silene latifolia";2023;2;12;"Miguel Porto, Sara Lobo Dias"
"PB27";"29S";625000;4175000;"Silene latifolia";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Silene latifolia";2018;4;19;"Miguel Porto"
"PC20";"29S";625000;4205000;"Silene latifolia";2017;4;5;"Francisco Clamote"
"PC28";"29S";625000;4285000;"Silene latifolia";2016;4;15;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Silene latifolia";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Silene latifolia";2016;2;23;"AndrÃ© Carapeto"
"PD21";"29S";625000;4315000;"Silene latifolia";2014;5;3;"Francisco Clamote"
"PD25";"29S";625000;4355000;"Silene latifolia";2010;9;29;"EstÃªvÃ£o Portela-Pereira"
"PD27";"29S";625000;4375000;"Silene latifolia";2014;4;30;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Silene latifolia";2014;4;30;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Silene latifolia";2022;5;5;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Silene latifolia";2023;6;15;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Silene latifolia";2013;3;13;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Silene latifolia";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Silene latifolia";2014;7;23;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Silene latifolia";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Silene latifolia";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Silene latifolia";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Silene latifolia";2010;7;19;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Silene latifolia";2000;5;8;"Jan Jansen"
"PE27";"29T";625000;4475000;"Silene latifolia";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Silene latifolia";2023;4;23;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Silene latifolia";2023;4;22;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Silene latifolia";2023;4;22;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Silene latifolia";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Silene latifolia";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Silene latifolia";2014;5;21;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Silene latifolia";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Silene latifolia";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Silene latifolia";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Silene latifolia";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Silene latifolia";2005;6;17;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Silene latifolia";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Silene latifolia";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Silene latifolia";2014;10;24;"Ana JÃºlia Pereira"
"PF26";"29T";625000;4565000;"Silene latifolia";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Silene latifolia";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF27";"29T";625000;4575000;"Silene latifolia";2016;3;31;"JoÃ£o LourenÃ§o"
"PG20";"29T";625000;4605000;"Silene latifolia";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Silene latifolia";2017;8;8;"Paulo Pereira (LVFlora)"
"PG21";"29T";625000;4615000;"Silene latifolia";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Silene latifolia";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Silene latifolia";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Silene latifolia";2014;7;17;"Carlos Aguiar"
"PG23";"29T";625000;4635000;"Silene latifolia";2022;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB33";"29S";635000;4135000;"Silene latifolia";2019;3;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB34";"29S";635000;4145000;"Silene latifolia";2022;6;28;"Maria JoÃ£o Correia"
"PC35";"29S";635000;4255000;"Silene latifolia";2013;4;24;"Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Silene latifolia";2008;4;2;"AndrÃ© Carapeto"
"PD34";"29S";635000;4345000;"Silene latifolia";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD35";"29S";635000;4355000;"Silene latifolia";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PD36";"29S";635000;4365000;"Silene latifolia";2017;6;13;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Silene latifolia";2014;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Silene latifolia";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Silene latifolia";2014;5;2;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Silene latifolia";2013;5;22;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Silene latifolia";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE33";"29T";635000;4435000;"Silene latifolia";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE36";"29T";635000;4465000;"Silene latifolia";;;;"Rute CaraÃ§a"
"PE37";"29T";635000;4475000;"Silene latifolia";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Silene latifolia";2010;5;20;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Silene latifolia";2023;4;24;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Silene latifolia";2013;7;10;"AndrÃ© Carapeto"
"PE37";"29T";635000;4475000;"Silene latifolia";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Silene latifolia";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Silene latifolia";2009;5;2;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Silene latifolia";2010;7;10;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Silene latifolia";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Silene latifolia";2009;5;1;"Alexandre Silva"
"PF32";"29T";635000;4525000;"Silene latifolia";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Silene latifolia";2010;5;1;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Silene latifolia";2003;6;19;"JoÃ£o Domingues Almeida"
"PF34";"29T";635000;4545000;"Silene latifolia";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Silene latifolia";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Silene latifolia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Silene latifolia";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Silene latifolia";2018;5;1;"JoÃ£o LourenÃ§o"
"PG32";"29T";635000;4625000;"Silene latifolia";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Silene latifolia";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Silene latifolia";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PB49";"29S";645000;4195000;"Silene latifolia";2022;4;17;"Miguel Porto, Sara Lobo Dias"
"PC41";"29S";645000;4215000;"Silene latifolia";2023;11;5;"Miguel Porto, Sara Lobo Dias"
"PC48";"29S";645000;4285000;"Silene latifolia";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Silene latifolia";2016;2;24;"AndrÃ© Carapeto"
"PD41";"29S";645000;4315000;"Silene latifolia";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD46";"29S";645000;4365000;"Silene latifolia";2016;6;10;"Francisco Clamote"
"PD49";"29S";645000;4395000;"Silene latifolia";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Silene latifolia";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Silene latifolia";2013;4;21;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Silene latifolia";2015;4;10;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Silene latifolia";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Silene latifolia";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Silene latifolia";2016;4;9;"Francisco Clamote"
"PE46";"29T";645000;4465000;"Silene latifolia";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Silene latifolia";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Silene latifolia";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Silene latifolia";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Silene latifolia";2015;5;1;"Alexandre Silva"
"PE48";"29T";645000;4485000;"Silene latifolia";2014;6;15;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Silene latifolia";2012;6;30;"Alexandre Silva"
"PE49";"29T";645000;4495000;"Silene latifolia";2016;9;17;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Silene latifolia";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Silene latifolia";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Silene latifolia";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Silene latifolia";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Silene latifolia";2007;7;3;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Silene latifolia";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Silene latifolia";2023;6;11;"Francisco Clamote"
"PF41";"29T";645000;4515000;"Silene latifolia";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Silene latifolia";2013;4;;"Miguel Peixoto"
"PF43";"29T";645000;4535000;"Silene latifolia";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Silene latifolia";2001;7;13;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Silene latifolia";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Silene latifolia";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Silene latifolia";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Silene latifolia";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Silene latifolia";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Silene latifolia";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Silene latifolia";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Silene latifolia";2018;6;18;"Carlos Aguiar"
"PG43";"29T";645000;4635000;"Silene latifolia";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB59";"29S";655000;4195000;"Silene latifolia";2016;12;30;"Miguel Porto, Ana JÃºlia Pereira"
"PC59";"29S";655000;4295000;"Silene latifolia";2016;3;29;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Silene latifolia";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Silene latifolia";2016;3;29;"AndrÃ© Carapeto"
"PD50";"29S";655000;4305000;"Silene latifolia";2017;3;11;"Paulo Pereira (LVFlora)"
"PE52";"29S";655000;4425000;"Silene latifolia";2016;2;9;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Silene latifolia";2016;2;9;"Francisco Clamote"
"PE52";"29S";655000;4425000;"Silene latifolia";2016;2;9;"Francisco Clamote"
"PE53";"29T";655000;4435000;"Silene latifolia";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE55";"29T";655000;4455000;"Silene latifolia";2015;4;10;"Francisco Clamote"
"PE55";"29T";655000;4455000;"Silene latifolia";2015;2;14;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Silene latifolia";2022;11;19;"Sergio Chozas (BioDiversity4All)"
"PE56";"29T";655000;4465000;"Silene latifolia";2016;6;5;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Silene latifolia";2014;5;28;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Silene latifolia";2013;5;14;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Silene latifolia";2019;8;29;"Francisco Clamote"
"PE59";"29T";655000;4495000;"Silene latifolia";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Silene latifolia";2022;4;30;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Silene latifolia";2022;9;3;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Silene latifolia";2019;8;27;"Francisco Clamote"
"PF52";"29T";655000;4525000;"Silene latifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Silene latifolia";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Silene latifolia";2014;7;16;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Silene latifolia";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Silene latifolia";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Silene latifolia";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Silene latifolia";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Silene latifolia";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Silene latifolia";2016;5;3;"JoÃ£o LourenÃ§o"
"PG52";"29T";655000;4625000;"Silene latifolia";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Silene latifolia";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Silene latifolia";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Silene latifolia";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Silene latifolia";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Silene latifolia";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Silene latifolia";2019;5;8;"Miguel Porto (PNN-2019)"
"PE64";"29T";665000;4445000;"Silene latifolia";2023;6;10;"Francisco Clamote"
"PE64";"29T";665000;4445000;"Silene latifolia";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE65";"29T";665000;4455000;"Silene latifolia";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE66";"29T";665000;4465000;"Silene latifolia";2013;5;17;"JoÃ£o Domingues Almeida"
"PE66";"29T";665000;4465000;"Silene latifolia";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene latifolia";2014;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene latifolia";2014;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene latifolia";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene latifolia";2013;6;15;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene latifolia";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Silene latifolia";2013;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene latifolia";2022;6;14;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene latifolia";2015;7;23;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene latifolia";2015;7;18;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene latifolia";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene latifolia";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Silene latifolia";2013;6;19;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Silene latifolia";2014;6;13;"Francisco Clamote"
"PF60";"29T";665000;4505000;"Silene latifolia";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Silene latifolia";2022;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF63";"29T";665000;4535000;"Silene latifolia";2011;7;12;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Silene latifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Silene latifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Silene latifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Silene latifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Silene latifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Silene latifolia";2013;4;24;"Miguel Peixoto"
"PF68";"29T";665000;4585000;"Silene latifolia";2023;6;12;"Francisco Clamote"
"PF68";"29T";665000;4585000;"Silene latifolia";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Silene latifolia";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Silene latifolia";2013;7;15;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Silene latifolia";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Silene latifolia";2013;7;17;"AndrÃ© Carapeto"
"PG60";"29T";665000;4605000;"Silene latifolia";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Silene latifolia";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Silene latifolia";2024;1;28;"Miguel Porto, Sara Lobo Dias"
"PG63";"29T";665000;4635000;"Silene latifolia";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Silene latifolia";2023;6;12;"Pedro Beja (BioDiversity4All)"
"PG64";"29T";665000;4645000;"Silene latifolia";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Silene latifolia";2017;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Silene latifolia";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Silene latifolia";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Silene latifolia";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Silene latifolia";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Silene latifolia";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Silene latifolia";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Silene latifolia";2022;6;15;"Francisco Clamote"
"PE77";"29T";675000;4475000;"Silene latifolia";2019;8;31;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Silene latifolia";2015;7;24;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Silene latifolia";2016;6;5;"Francisco Clamote"
"PF70";"29T";675000;4505000;"Silene latifolia";2014;6;8;"Francisco Clamote"
"PF71";"29T";675000;4515000;"Silene latifolia";2016;2;9;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Silene latifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Silene latifolia";2016;4;8;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Silene latifolia";2016;2;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Silene latifolia";2018;4;23;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Silene latifolia";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Silene latifolia";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Silene latifolia";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Silene latifolia";2016;4;8;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Silene latifolia";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Silene latifolia";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Silene latifolia";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Silene latifolia";2013;3;21;"Miguel Porto"
"PF79";"29T";675000;4595000;"Silene latifolia";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Silene latifolia";2023;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Silene latifolia";2016;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Silene latifolia";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Silene latifolia";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Silene latifolia";2018;6;4;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Silene latifolia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Silene latifolia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Silene latifolia";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Silene latifolia";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Silene latifolia";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Silene latifolia";2019;6;18;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Silene latifolia";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Silene latifolia";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PF82";"29T";685000;4525000;"Silene latifolia";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Silene latifolia";2019;10;20;"AndrÃ© Carapeto"
"PF85";"29T";685000;4555000;"Silene latifolia";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Silene latifolia";2017;6;16;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Silene latifolia";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Silene latifolia";2017;6;17;"Francisco Clamote"
"PF96";"29T";695000;4565000;"Silene latifolia";2019;11;13;"AndrÃ© Carapeto"
"PF96";"29T";695000;4565000;"Silene latifolia";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Silene latifolia";2017;6;15;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Silene latifolia";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Silene latifolia";2022;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Silene latifolia";2018;6;1;"Francisco Clamote"
"PG94";"29T";695000;4645000;"Silene latifolia";2017;4;23;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Silene latifolia";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Silene latifolia";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Silene latifolia";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Silene latifolia";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Silene latifolia";2017;6;15;"Francisco Clamote"
