QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE27";"29T";625000;4475000;"Salix salviifolia subsp. salviifolia";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE27";"29T";625000;4475000;"Salix salviifolia";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Salix salviifolia";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Salix salviifolia subsp. salviifolia";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Salix salviifolia subsp. salviifolia";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Salix salviifolia subsp. salviifolia";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Salix salviifolia";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Salix salviifolia subsp. salviifolia";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Salix salviifolia subsp. salviifolia";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Salix salviifolia subsp. salviifolia";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Salix salviifolia subsp. salviifolia";2018;10;11;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Salix salviifolia subsp. australis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Salix salviifolia";2020;2;16;"Duarte Frade (BioDiversity4All)"
"PC37";"29S";635000;4275000;"Salix salviifolia subsp. australis";2021;4;30;"Rute CaraÃ§a"
"PD31";"29S";635000;4315000;"Salix salviifolia subsp. australis";;;;"Rute CaraÃ§a"
"PD34";"29S";635000;4345000;"Salix salviifolia subsp. australis";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PD34";"29S";635000;4345000;"Salix salviifolia subsp. australis";2011;7;28;"EstÃªvÃ£o Portela-Pereira"
"PD37";"29S";635000;4375000;"Salix salviifolia";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Salix salviifolia";2016;1;5;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Salix salviifolia subsp. salviifolia";;;;"Rute CaraÃ§a"
"PD39";"29S";635000;4395000;"Salix salviifolia subsp. salviifolia";2017;5;17;"SÃ­lvia Ribeiro (LVFlora)"
"PD39";"29S";635000;4395000;"Salix salviifolia";2017;4;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE30";"29S";635000;4405000;"Salix salviifolia";2023;3;20;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Salix salviifolia subsp. salviifolia";2017;5;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE31";"29S";635000;4415000;"Salix salviifolia";2013;5;22;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Salix salviifolia";2013;7;27;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Salix salviifolia subsp. salviifolia";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE34";"29T";635000;4445000;"Salix salviifolia subsp. salviifolia";;;;"Rute CaraÃ§a"
"PE35";"29T";635000;4455000;"Salix salviifolia subsp. salviifolia";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE36";"29T";635000;4465000;"Salix salviifolia subsp. salviifolia";;;;"Rute CaraÃ§a"
"PE37";"29T";635000;4475000;"Salix salviifolia";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Salix salviifolia subsp. salviifolia";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Salix salviifolia subsp. salviifolia";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PF36";"29T";635000;4565000;"Salix salviifolia subsp. salviifolia";2013;5;24;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Salix salviifolia subsp. salviifolia";2013;6;27;"AndrÃ© Carapeto"
"PF37";"29T";635000;4575000;"Salix salviifolia subsp. salviifolia";2013;6;26;"AndrÃ© Carapeto"
"PF38";"29T";635000;4585000;"Salix salviifolia subsp. salviifolia";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Salix salviifolia subsp. salviifolia";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Salix salviifolia subsp. salviifolia";2014;7;;"Carlos Aguiar"
"PG33";"29T";635000;4635000;"Salix salviifolia subsp. salviifolia";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC47";"29S";645000;4275000;"Salix salviifolia subsp. australis";2000;3;16;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC47";"29S";645000;4275000;"Salix salviifolia subsp. australis";2000;3;16;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC48";"29S";645000;4285000;"Salix salviifolia";2016;3;29;"AndrÃ© Carapeto"
"PD44";"29S";645000;4345000;"Salix salviifolia subsp. australis";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PE41";"29S";645000;4415000;"Salix salviifolia subsp. salviifolia";;;;"Rute CaraÃ§a"
"PE42";"29S";645000;4425000;"Salix salviifolia subsp. australis";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Salix salviifolia";2013;7;27;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Salix salviifolia subsp. salviifolia";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE43";"29T";645000;4435000;"Salix salviifolia";2011;9;15;"EstÃªvÃ£o Portela-Pereira"
"PE43";"29T";645000;4435000;"Salix salviifolia subsp. salviifolia";;;;"Rute CaraÃ§a"
"PE46";"29T";645000;4465000;"Salix salviifolia";2019;11;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE46";"29T";645000;4465000;"Salix salviifolia subsp. salviifolia";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Salix salviifolia subsp. salviifolia";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Salix salviifolia subsp. salviifolia";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Salix salviifolia subsp. salviifolia";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Salix salviifolia subsp. salviifolia";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF44";"29T";645000;4545000;"Salix salviifolia subsp. salviifolia";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Salix salviifolia subsp. salviifolia";2014;3;15;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Salix salviifolia subsp. salviifolia";2014;4;16;"JoÃ£o LourenÃ§o"
"PG40";"29T";645000;4605000;"Salix salviifolia subsp. salviifolia";2018;6;18;"Carlos Aguiar"
"PG40";"29T";645000;4605000;"Salix salviifolia subsp. salviifolia";2018;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG41";"29T";645000;4615000;"Salix salviifolia subsp. salviifolia";2014;3;15;"JoÃ£o LourenÃ§o"
"PG43";"29T";645000;4635000;"Salix salviifolia subsp. salviifolia";2021;5;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC57";"29S";655000;4275000;"Salix salviifolia subsp. australis";2000;3;21;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PD52";"29S";655000;4325000;"Salix salviifolia subsp. australis";2017;5;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD59";"29S";655000;4395000;"Salix salviifolia subsp. australis";;;;"Rute CaraÃ§a"
"PE50";"29S";655000;4405000;"Salix salviifolia subsp. australis";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Salix salviifolia";2017;4;19;"Paulo Eduardo Cardoso"
"PE50";"29S";655000;4405000;"Salix salviifolia";2013;6;4;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Salix salviifolia subsp. australis";2011;9;13;"EstÃªvÃ£o Portela-Pereira"
"PE50";"29S";655000;4405000;"Salix salviifolia subsp. australis";;;;"Rute CaraÃ§a"
"PE51";"29S";655000;4415000;"Salix salviifolia";2012;10;1;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Salix salviifolia subsp. australis";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE52";"29S";655000;4425000;"Salix salviifolia subsp. australis";2011;9;14;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Salix salviifolia subsp. salviifolia";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PE55";"29T";655000;4455000;"Salix salviifolia subsp. salviifolia";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PF53";"29T";655000;4535000;"Salix salviifolia subsp. salviifolia";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Salix salviifolia";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Salix salviifolia";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Salix salviifolia subsp. salviifolia";2016;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Salix salviifolia subsp. salviifolia";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF58";"29T";655000;4585000;"Salix salviifolia subsp. salviifolia";2015;4;1;"JoÃ£o LourenÃ§o"
"PF58";"29T";655000;4585000;"Salix salviifolia subsp. salviifolia";2013;6;25;"AndrÃ© Carapeto"
"PF58";"29T";655000;4585000;"Salix salviifolia subsp. salviifolia";2013;6;26;"AndrÃ© Carapeto"
"PG50";"29T";655000;4605000;"Salix salviifolia subsp. salviifolia";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG51";"29T";655000;4615000;"Salix salviifolia subsp. salviifolia";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Salix salviifolia subsp. salviifolia";2017;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Salix salviifolia subsp. salviifolia";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Salix salviifolia subsp. salviifolia";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Salix salviifolia subsp. salviifolia";2019;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Salix salviifolia subsp. salviifolia";2021;9;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Salix salviifolia subsp. salviifolia";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Salix salviifolia subsp. australis";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE61";"29S";665000;4415000;"Salix salviifolia subsp. australis";2017;4;17;"Paulo Eduardo Cardoso"
"PE61";"29S";665000;4415000;"Salix salviifolia";2012;10;2;"David T. Holyoak"
"PE62";"29S";665000;4425000;"Salix salviifolia";2019;9;1;"JosÃ© Costa"
"PE62";"29S";665000;4425000;"Salix salviifolia";2019;6;19;"JosÃ© Costa"
"PE63";"29T";665000;4435000;"Salix salviifolia";2019;9;3;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Salix salviifolia";2019;6;17;"JosÃ© Costa"
"PE64";"29T";665000;4445000;"Salix salviifolia subsp. salviifolia";;;;"Rute CaraÃ§a"
"PE65";"29T";665000;4455000;"Salix salviifolia subsp. salviifolia";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Salix salviifolia subsp. salviifolia";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Salix salviifolia subsp. salviifolia";2011;7;14;"EstÃªvÃ£o Portela-Pereira"
"PE65";"29T";665000;4455000;"Salix salviifolia subsp. salviifolia";2011;6;16;"EstÃªvÃ£o Portela-Pereira"
"PF60";"29T";665000;4505000;"Salix salviifolia subsp. salviifolia";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Salix salviifolia subsp. salviifolia";2015;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF61";"29T";665000;4515000;"Salix salviifolia subsp. salviifolia";2023;5;3;"AndrÃ© Carapeto"
"PF63";"29T";665000;4535000;"Salix salviifolia";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Salix salviifolia";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF64";"29T";665000;4545000;"Salix salviifolia subsp. salviifolia";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Salix salviifolia subsp. salviifolia";2019;9;24;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Salix salviifolia subsp. salviifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Salix salviifolia subsp. salviifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Salix salviifolia subsp. salviifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Salix salviifolia subsp. salviifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Salix salviifolia subsp. salviifolia";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG61";"29T";665000;4615000;"Salix salviifolia subsp. salviifolia";2017;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Salix salviifolia";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Salix salviifolia";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Salix salviifolia subsp. salviifolia";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG64";"29T";665000;4645000;"Salix salviifolia";2012;7;;"Carlos Aguiar"
"PG64";"29T";665000;4645000;"Salix salviifolia subsp. salviifolia";2012;7;;"Carlos Aguiar"
"PE71";"29S";675000;4415000;"Salix salviifolia subsp. australis";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE71";"29S";675000;4415000;"Salix salviifolia";2007;6;;"Vasco Silva"
"PE74";"29T";675000;4445000;"Salix salviifolia";2019;8;31;"JosÃ© Costa"
"PE74";"29T";675000;4445000;"Salix salviifolia";2019;7;7;"JosÃ© Costa"
"PE78";"29T";675000;4485000;"Salix salviifolia subsp. salviifolia";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Salix salviifolia subsp. salviifolia";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Salix salviifolia subsp. salviifolia";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Salix salviifolia subsp. salviifolia";2018;9;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Salix salviifolia";2019;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF72";"29T";675000;4525000;"Salix salviifolia";2019;10;21;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Salix salviifolia subsp. salviifolia";2019;10;20;"AndrÃ© Carapeto"
"PF72";"29T";675000;4525000;"Salix salviifolia subsp. salviifolia";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Salix salviifolia subsp. salviifolia";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Salix salviifolia subsp. salviifolia";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Salix salviifolia subsp. salviifolia";2019;9;26;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Salix salviifolia";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Salix salviifolia";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Salix salviifolia";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Salix salviifolia subsp. salviifolia";2019;11;12;"AndrÃ© Carapeto"
"PF74";"29T";675000;4545000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Salix salviifolia";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Salix salviifolia";2018;4;23;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Salix salviifolia";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Salix salviifolia subsp. salviifolia";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Salix salviifolia";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Salix salviifolia subsp. salviifolia";2012;6;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Salix salviifolia subsp. salviifolia";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Salix salviifolia subsp. salviifolia";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Salix salviifolia subsp. salviifolia";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2015;6;16;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Salix salviifolia subsp. salviifolia";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Salix salviifolia subsp. salviifolia";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Salix salviifolia subsp. salviifolia";2016;6;25;"Carlos Aguiar"
"PE85";"29T";685000;4455000;"Salix salviifolia";2023;10;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"PE88";"29T";685000;4485000;"Salix salviifolia subsp. salviifolia";2014;9;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF82";"29T";685000;4525000;"Salix salviifolia";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF82";"29T";685000;4525000;"Salix salviifolia subsp. salviifolia";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Salix salviifolia subsp. salviifolia";2019;10;20;"AndrÃ© Carapeto"
"PF82";"29T";685000;4525000;"Salix salviifolia";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF83";"29T";685000;4535000;"Salix salviifolia";2019;9;26;"AndrÃ© Carapeto"
"PF83";"29T";685000;4535000;"Salix salviifolia subsp. salviifolia";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF88";"29T";685000;4585000;"Salix salviifolia subsp. salviifolia";2013;4;20;"JoÃ£o LourenÃ§o"
"PG82";"29T";685000;4625000;"Salix salviifolia subsp. salviifolia";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG83";"29T";685000;4635000;"Salix salviifolia subsp. salviifolia";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Salix salviifolia subsp. salviifolia";2016;6;7;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Salix salviifolia";2012;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Salix salviifolia";2012;;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Salix salviifolia subsp. salviifolia";2016;7;2;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Salix salviifolia subsp. salviifolia";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG84";"29T";685000;4645000;"Salix salviifolia subsp. salviifolia";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG84";"29T";685000;4645000;"Salix salviifolia";2013;7;1;"David T. Holyoak"
"PF96";"29T";695000;4565000;"Salix salviifolia";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Salix salviifolia subsp. salviifolia";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF96";"29T";695000;4565000;"Salix salviifolia";2017;6;15;"Anabela Amado (LVFlora)"
"PF99";"29T";695000;4595000;"Salix salviifolia subsp. salviifolia";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Salix salviifolia subsp. salviifolia";2013;4;21;"JoÃ£o LourenÃ§o"
"PG91";"29T";695000;4615000;"Salix salviifolia subsp. salviifolia";2014;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Salix salviifolia";2011;;;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Salix salviifolia";2017;5;27;"Anabela Amado (LVFlora)"
"PG92";"29T";695000;4625000;"Salix salviifolia";2017;5;29;"Anabela Amado (LVFlora)"
"PG94";"29T";695000;4645000;"Salix salviifolia subsp. salviifolia";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Salix salviifolia subsp. salviifolia";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Salix salviifolia subsp. salviifolia";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Salix salviifolia subsp. salviifolia";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Salix salviifolia subsp. salviifolia";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Salix salviifolia";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF07";"29T";705000;4575000;"Salix salviifolia";2019;7;10;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF07";"29T";705000;4575000;"Salix salviifolia subsp. salviifolia";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Salix salviifolia subsp. salviifolia";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Salix salviifolia";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QF17";"29T";715000;4575000;"Salix salviifolia subsp. salviifolia";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Salix salviifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Salix salviifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Salix salviifolia";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Salix salviifolia";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Salix salviifolia";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salix salviifolia";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Salix salviifolia subsp. salviifolia";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Salix salviifolia subsp. salviifolia";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Salix salviifolia subsp. salviifolia";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Salix salviifolia";2017;8;7;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Salix salviifolia";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Salix salviifolia subsp. salviifolia";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Salix salviifolia";2017;8;7;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Salix salviifolia";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Salix salviifolia subsp. salviifolia";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Salix salviifolia";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF28";"29T";725000;4585000;"Salix salviifolia";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF29";"29T";725000;4595000;"Salix salviifolia subsp. salviifolia";2016;5;1;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Salix salviifolia";2019;5;27;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Salix salviifolia subsp. salviifolia";2021;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Salix salviifolia subsp. salviifolia";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Salix salviifolia";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF29";"29T";725000;4595000;"Salix salviifolia";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"QF29";"29T";725000;4595000;"Salix salviifolia";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Salix salviifolia";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Salix salviifolia";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Salix salviifolia";2017;7;13;"Anabela Amado (LVFlora)"
