QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Petrorhagia nanteuilii";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Petrorhagia nanteuilii";2023;8;11;"Guilherme Ramos"
"PG71";"29T";675000;4615000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Petrorhagia nanteuilii";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2018;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2018;6;23;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Petrorhagia nanteuilii";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Petrorhagia nanteuilii";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Petrorhagia nanteuilii";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Petrorhagia nanteuilii";2018;6;5;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Petrorhagia nanteuilii";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Petrorhagia nanteuilii";2016;6;25;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Petrorhagia nanteuilii";2013;;;"Adelaide Clemente"
"PG74";"29T";675000;4645000;"Petrorhagia nanteuilii";2019;6;18;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Petrorhagia nanteuilii";2015;6;25;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Petrorhagia nanteuilii";2014;6;12;"Francisco Clamote"
"PE87";"29T";685000;4475000;"Petrorhagia nanteuilii";2013;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Petrorhagia nanteuilii";2016;6;5;"Francisco Clamote"
"PF85";"29T";685000;4555000;"Petrorhagia nanteuilii";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Petrorhagia nanteuilii";2022;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Petrorhagia nanteuilii";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Petrorhagia nanteuilii";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Petrorhagia nanteuilii";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Petrorhagia nanteuilii";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Petrorhagia nanteuilii";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Petrorhagia nanteuilii";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Petrorhagia nanteuilii";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2003;6;18;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2020;6;6;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Petrorhagia nanteuilii";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Petrorhagia nanteuilii";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Petrorhagia nanteuilii";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Petrorhagia nanteuilii";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Petrorhagia nanteuilii";2015;6;25;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Petrorhagia nanteuilii";2019;6;20;"Francisco Clamote"
"PF96";"29T";695000;4565000;"Petrorhagia nanteuilii";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Petrorhagia nanteuilii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF98";"29T";695000;4585000;"Petrorhagia nanteuilii";2023;9;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Petrorhagia nanteuilii";2018;5;31;"Francisco Clamote"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;21;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Petrorhagia nanteuilii";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Petrorhagia nanteuilii";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Petrorhagia nanteuilii";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Petrorhagia nanteuilii";2016;5;19;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Petrorhagia nanteuilii";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Petrorhagia nanteuilii";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Petrorhagia nanteuilii";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Petrorhagia nanteuilii";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Petrorhagia nanteuilii";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Petrorhagia nanteuilii";2000;9;21;"JoÃ£o Domingues Almeida"
"QG00";"29T";705000;4605000;"Petrorhagia nanteuilii";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Petrorhagia nanteuilii";2017;6;16;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Petrorhagia nanteuilii";2013;6;29;"David T. Holyoak"
"QG00";"29T";705000;4605000;"Petrorhagia nanteuilii";2015;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Petrorhagia nanteuilii";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Petrorhagia nanteuilii";2016;7;8;"Carlos Aguiar"
"QG03";"29T";705000;4635000;"Petrorhagia nanteuilii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2003;6;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2003;6;14;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2017;6;19;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Petrorhagia nanteuilii";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Petrorhagia nanteuilii";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF19";"29T";715000;4595000;"Petrorhagia nanteuilii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Petrorhagia nanteuilii";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";1993;3;22;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2018;6;1;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2017;6;15;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Petrorhagia nanteuilii";2017;6;12;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Petrorhagia nanteuilii";2018;6;2;"Francisco Clamote"
"QF28";"29T";725000;4585000;"Petrorhagia nanteuilii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Petrorhagia nanteuilii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Petrorhagia nanteuilii";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Petrorhagia nanteuilii";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Petrorhagia nanteuilii";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Petrorhagia nanteuilii";2017;7;1;"Anabela Amado (LVFlora)"
"QG21";"29T";725000;4615000;"Petrorhagia nanteuilii";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Petrorhagia nanteuilii";2016;5;28;"Carlos Aguiar"
"QG30";"29T";735000;4605000;"Petrorhagia nanteuilii";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Petrorhagia nanteuilii";2017;7;13;"Anabela Amado (LVFlora)"
