QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF54";"29T";655000;4545000;"Misopates orontium";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Misopates orontium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Misopates orontium";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Misopates orontium";2023;6;14;"Francisco Clamote"
"PF54";"29T";655000;4545000;"Misopates orontium";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Misopates orontium";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Misopates orontium";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Misopates orontium";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Misopates orontium";2022;1;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Misopates orontium";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Misopates orontium";2021;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG50";"29T";655000;4605000;"Misopates orontium";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC60";"29S";665000;4205000;"Misopates orontium";2012;5;19;"Ana JÃºlia Pereira"
"PC60";"29S";665000;4205000;"Misopates orontium";2012;5;19;"Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Misopates orontium";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Misopates orontium";2010;5;20;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2010;5;18;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Misopates orontium";2010;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD60";"29S";665000;4305000;"Misopates orontium";2013;5;15;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Misopates orontium";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Misopates orontium";2014;4;16;"David T. Holyoak"
"PD69";"29S";665000;4395000;"Misopates orontium";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE63";"29T";665000;4435000;"Misopates orontium";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Misopates orontium";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Misopates orontium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE67";"29T";665000;4475000;"Misopates orontium";2015;12;27;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Misopates orontium";2013;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Misopates orontium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF65";"29T";665000;4555000;"Misopates orontium";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Misopates orontium";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Misopates orontium";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Misopates orontium";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Misopates orontium";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Misopates orontium";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF69";"29T";665000;4595000;"Misopates orontium";2023;6;2;"Francisco Clamote"
"PF69";"29T";665000;4595000;"Misopates orontium";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PF69";"29T";665000;4595000;"Misopates orontium";2019;6;14;"Miguel Porto (AGRIVOLE)"
"PG62";"29T";665000;4625000;"Misopates orontium";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Misopates orontium";2017;6;18;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Misopates orontium";2017;6;18;"Francisco Clamote"
"PC70";"29S";675000;4205000;"Misopates orontium";2012;5;19;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;5;10;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Misopates orontium";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2018;4;12;"Mauro Raposo (LVFlora)"
"PC72";"29S";675000;4225000;"Misopates orontium";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Misopates orontium";2017;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2010;5;18;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2010;5;18;"Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Misopates orontium";2010;4;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Misopates orontium";2000;4;12;"JoÃ£o Domingues Almeida"
"PE71";"29S";675000;4415000;"Misopates orontium";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Misopates orontium";2000;4;6;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Misopates orontium";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF71";"29T";675000;4515000;"Misopates orontium";2003;6;7;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Misopates orontium";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Misopates orontium";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Misopates orontium";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Misopates orontium";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Misopates orontium";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Misopates orontium";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Misopates orontium";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Misopates orontium";2012;6;;"Tiago Monteiro-Henriques"
"PF75";"29T";675000;4555000;"Misopates orontium";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Misopates orontium";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Misopates orontium";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Misopates orontium";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Misopates orontium";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Misopates orontium";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Misopates orontium";2013;4;26;"Miguel Porto"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;6;14;"Miguel Porto"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;6;14;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Misopates orontium";2020;5;22;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Misopates orontium";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Misopates orontium";2020;5;25;"Miguel Porto"
"PG72";"29T";675000;4625000;"Misopates orontium";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Misopates orontium";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Misopates orontium";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF85";"29T";685000;4555000;"Misopates orontium";2019;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF85";"29T";685000;4555000;"Misopates orontium";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Misopates orontium";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Misopates orontium";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Misopates orontium";2020;6;12;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Misopates orontium";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF88";"29T";685000;4585000;"Misopates orontium";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;6;11;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Misopates orontium";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;5;27;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Misopates orontium";2020;5;28;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Misopates orontium";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Misopates orontium";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Misopates orontium";2016;6;1;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Misopates orontium";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Misopates orontium";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Misopates orontium";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Misopates orontium";2019;6;5;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Misopates orontium";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Misopates orontium";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Misopates orontium";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Misopates orontium";2020;6;7;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Misopates orontium";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Misopates orontium";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Misopates orontium";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG94";"29T";695000;4645000;"Misopates orontium";2023;6;11;"Pedro Beja (BioDiversity4All)"
"QF07";"29T";705000;4575000;"Misopates orontium";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Misopates orontium";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Misopates orontium";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Misopates orontium";2013;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF09";"29T";705000;4595000;"Misopates orontium";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Misopates orontium";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Misopates orontium";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG01";"29T";705000;4615000;"Misopates orontium";2019;6;13;"Miguel Porto (AGRIVOLE)"
"QG02";"29T";705000;4625000;"Misopates orontium";2016;8;24;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Misopates orontium";2003;6;14;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Misopates orontium";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Misopates orontium";2004;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Misopates orontium";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Misopates orontium";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Misopates orontium";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Misopates orontium";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Misopates orontium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Misopates orontium";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF28";"29T";725000;4585000;"Misopates orontium";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Misopates orontium";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Misopates orontium";2020;6;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
